Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
249;18773;"Water International";journal;"02508060";0,367;Q2;62;50;205;1018;104;190;0,34;20,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
250;144784;"International Journal of Water";journal;"17415322, 14656620";0,154;Q3;19;18;29;436;14;28;0,33;24,22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
251;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,208;Q3;29;19;57;779;16;57;0,32;41,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
252;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,199;Q3;57;32;38;806;12;34;0,32;25,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
253;5000153501;"Law, Science and Policy";journal;"14755335";0,126;Q4;4;0;10;0;3;10;0,30;0,00;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
254;21100897530;"Ecosystems and People";journal;"26395908, 26395916";;-;44;20;84;946;24;83;0,29;47,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
255;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";;-;22;21;78;605;23;74;0,29;28,81;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
256;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,240;Q2;41;32;87;1144;35;81;0,29;35,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
257;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,141;Q3;18;0;15;0;4;15;0,27;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
258;21597;"National Identities";journal;"14608944, 14699907";0,148;Q3;23;24;66;1164;24;60;0,27;48,50;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
259;37775;"South African Journal of Plant and Soil";journal;"02571862";0,210;Q3;26;37;143;952;33;142;0,27;25,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
260;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,167;Q3;22;27;90;839;27;87;0,26;31,07;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
261;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,120;Q4;26;50;110;1321;26;105;0,26;26,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
262;130162;"Management of Environmental Quality";journal;"14777835";0,211;Q3;55;57;164;1220;54;161;0,26;21,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
263;5800228223;"Proceedings of the 14th Conference of the British Dam Society: Improvements in Reservoir Construction, Operation and Maintenance";conference and proceedings;"-";0,103;-;4;0;38;0;10;36;0,26;0,00;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
264;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,145;Q3;22;0;32;0;8;32;0,25;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
265;30006;"Global Social Policy";journal;"17412803, 14680181";0,197;Q3;41;37;89;843;38;74;0,25;22,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
266;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,120;Q4;52;22;13;663;3;9;0,23;30,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
267;21100338312;"Proceedings of the 6th International Conference European Society for Precision Engineering and Nanotechnology, EUSPEN 2006";conference and proceedings;"-";0,130;-;8;0;382;0;87;378;0,23;0,00;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
268;130176;"Environmental Practice";journal;"14660474, 14660466";0,211;Q3;29;21;94;430;25;68;0,22;20,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
269;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,206;Q3;43;16;55;492;23;53;0,21;30,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
270;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,131;Q3;23;45;28;1314;6;28;0,21;29,20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
271;145677;"Public Policy Research";journal;"17445396";;-;13;42;109;319;20;96;0,21;7,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2013";"Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Social Sciences"
272;28216;"Geocarto International";journal;"17520762, 10106049";0,268;Q2;60;36;97;889;27;91;0,20;24,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
273;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,221;Q3;37;32;129;1455;39;122;0,20;45,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Food Science (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
274;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,141;Q3;40;22;28;290;5;27;0,18;13,18;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q2); Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science"
275;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,145;Q4;23;25;61;849;11;61;0,18;33,96;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
276;16210;"Archives of Nature Conservation and Landscape Research";journal;"00039306";0,116;Q4;10;0;66;0;14;63;0,17;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2007";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
277;24000;"Land Contamination and Reclamation";journal;"09670513";0,202;Q3;25;24;177;566;38;176;0,17;23,58;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
278;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;20;74;710;23;67;0,16;35,50;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
279;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;1;76;7;8;76;0,16;7,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
280;5800228214;"5th ICEG Environmental Geotechnics: Opportunities, Challenges and Responsibilities for Environmental Geotechnics - Proceedings of the ISSMGE 5th Int. Congress";conference and proceedings;"-";0,136;-;10;0;198;0;30;195;0,15;0,00;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
281;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;78;247;1050;35;244;0,15;13,46;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
282;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,174;-;46;347;1151;5158;200;1119;0,14;14,86;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
283;24771;"Membrane Technology";journal;"09582118";0,192;Q3;26;7;243;26;18;63;0,14;3,71;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
284;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,215;Q3;10;42;163;296;20;144;0,13;7,05;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
285;4700152464;"Research in Urban Policy";book series;"14793520";0,101;Q4;6;0;15;0;2;15;0,13;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
286;5700191202;"WIT Transactions on Ecology and the Environment";journal;"1746448X, 17433541";0,131;-;29;580;1059;8026;138;1042;0,13;13,84;United Kingdom;Western Europe;"WITPress";"2006-2015, 2017-2022";"Environmental Science (miscellaneous)";"Environmental Science"
287;6400153114;"Environmental Claims Journal";journal;"1547657X, 10406026";0,101;Q4;13;30;43;533;5;29;0,12;17,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
288;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,153;Q3;36;23;114;538;20;98;0,12;23,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Education (Q4)";"Environmental Science; Social Sciences"
289;17514;"Journal of Water Law";journal;"14785277";0,126;Q3;14;29;102;1638;9;88;0,12;56,48;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
290;12000154524;"Waste Management Series";book series;"14787482";0,111;Q4;15;0;59;0;7;27;0,12;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2003-2004, 2006-2007";"Waste Management and Disposal (Q4)";"Environmental Science"
291;21100239838;"Energy Institute - 25th International North Sea Flow Measurement Workshop 2007";conference and proceedings;"-";0,102;-;5;0;27;0;3;26;0,11;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
292;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,102;Q4;34;39;9;801;1;9;0,11;20,54;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
293;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,236;Q3;32;15;64;675;37;60;0,11;45,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
294;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,111;Q4;21;25;67;959;7;58;0,11;38,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
295;36512;"Tropical Science";journal;"00413291";0,115;Q4;20;0;121;0;16;119;0,10;0,00;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
296;19900195080;"Proceedings of the 11th International Conference on Civil, Structural and Environmental Engineering Computing, Civil-Comp 2007";conference and proceedings;"-";0,102;-;6;0;242;0;22;240;0,09;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
297;24744;"British Wildlife";journal;"09580956";0,174;Q4;19;117;374;502;35;318;0,08;4,29;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
298;11700154344;"Developments in Environmental Science";book series;"14748177";0,113;Q4;24;29;175;1348;13;166;0,08;46,48;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
299;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,128;Q3;33;59;344;65;35;219;0,08;1,10;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q3); Filtration and Separation (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
300;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,114;Q4;18;25;26;3368;2;24;0,08;134,72;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
301;15923;"Landscape History";journal;"01433768, 21602506";0,112;Q4;11;4;22;112;2;22;0,08;28,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q3); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
302;24553;"Water 21";trade journal;"15619508";0,130;Q3;13;0;333;0;17;239;0,07;0,00;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
303;19406;"Waterlines";journal;"17563488, 02628104";0,140;Q3;23;32;115;268;8;94;0,07;8,38;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
304;23500;"Clean Air";journal;"15614417";0,123;Q3;9;0;77;0;7;77;0,06;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Pollution (Q4)";"Energy; Engineering; Environmental Science"
305;12666;"Nuclear Engineering International";trade journal;"00295507";0,115;Q4;11;95;361;0;27;316;0,06;0,00;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
306;15900154703;"Proceedings of the Combined International Conference of Computing and Control for the Water Industry, CCWI2007 and Sustainable Urban Water Management, SUWM2007";conference and proceedings;"-";0,101;-;8;0;95;0;6;93;0,06;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
307;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,127;Q4;11;9;43;331;3;43;0,06;36,78;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
308;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,126;Q3;12;20;48;160;5;48;0,05;8,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
309;16293;"Journal of Planning and Environment Law";journal;"03074870";0,108;Q4;9;43;157;1310;9;123;0,05;30,47;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
310;17700156218;"Biodiversity";journal;"14888386, 21600651";0,104;Q4;30;48;70;1534;4;67;0,04;31,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
311;12100157212;"Coastal Management - Proceedings of the two-day International Conference organised by the Institution of Civil Engineers, ICE";conference and proceedings;"-";0,101;-;3;0;27;0;1;25;0,04;0,00;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
312;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,100;Q4;25;13;48;138;2;48;0,03;10,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
313;15996;"International Dyer and Finisher";trade journal;"0020658X";0,104;Q4;12;77;284;277;8;284;0,03;3,60;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
314;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,123;Q3;12;105;286;373;9;261;0,03;3,55;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
315;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,100;Q4;27;34;111;490;4;111;0,03;14,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
316;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,101;Q4;11;22;52;733;3;51;0,03;33,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
317;21100276793;"Sustainable Development of Water Resources, Water Supply and Environmental Sanitation: Proceedings of the 32nd WEDC International Conference";conference and proceedings;"-";0,111;-;5;0;112;0;3;111;0,03;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
318;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,101;Q4;15;28;92;643;2;81;0,02;22,96;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
319;20306;"Ecologist";journal;"02613131";0,101;Q4;15;281;567;0;14;309;0,02;0,00;United Kingdom;Western Europe;"Ecosystems Ltd.";"1973-1975, 1977, 1979-1981, 1983-2001, 2005-2009";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
320;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,100;Q4;1;68;136;2;1;132;0,02;0,03;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
321;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,101;Q4;14;322;394;4789;2;388;0,01;14,87;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
322;15802;"Environmental Law and Management";journal;"10676058";0,100;Q4;9;46;108;1649;2;91;0,01;35,85;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
323;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,122;Q3;21;25;0;464;0;0;0,00;18,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q3)";"Environmental Science"
324;11700154702;"Biotechnology for Biofuels";journal;"17546834";;-;129;17;0;684;0;0;0,00;40,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology; Biotechnology; Energy (miscellaneous); Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
325;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;7;0;372;0;0;0,00;53,14;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
326;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,420;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
327;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;51;190;84;0;160;0,00;1,65;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
328;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";;-;436;57;0;4847;0;0;0,00;85,04;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry; Nuclear Energy and Engineering; Pollution; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
329;5100155090;"Energy Resource Environmental and Sustainable Management";journal;"14787539";0,100;Q4;1;0;53;0;0;48;0,00;0,00;United Kingdom;Western Europe;"McMillan - Scott Pic.";"2005";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
330;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,691;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
331;20900;"Environment Business";trade journal;"13528882";0,100;Q4;2;6;234;0;0;212;0,00;0,00;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"2004-2008";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
332;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;39;74;0;0;68;0,00;0,00;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
333;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";;-;44;68;0;1349;0;0;0,00;19,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
