Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
669;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,133;Q3;26;30;94;997;13;94;0,10;33,23;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
670;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,107;-;10;27;87;1154;9;76;0,10;42,74;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
671;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,172;Q3;10;47;173;931;21;162;0,10;19,81;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
672;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,103;Q4;4;40;62;760;6;60;0,10;19,00;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
673;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,125;Q4;16;35;99;844;15;96;0,09;24,11;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
674;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,111;Q4;6;12;35;164;2;35;0,09;13,67;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
675;58808;"Pharmaceutical Care and Research";journal;"16712838";0,193;Q3;9;151;484;1301;42;479;0,09;8,62;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
676;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,193;Q3;19;209;641;1772;58;627;0,09;8,48;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
677;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,101;Q4;7;30;35;1027;3;34;0,09;34,23;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
678;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,168;Q3;21;25;235;477;56;233;0,08;19,08;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
679;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,116;Q4;12;179;526;3213;44;523;0,08;17,95;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
680;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,124;Q4;3;10;39;135;2;25;0,08;13,50;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
681;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,110;Q4;19;109;289;1525;20;277;0,08;13,99;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
682;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;45;87;627;13;87;0,08;13,93;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
683;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,189;Q3;11;33;77;457;11;57;0,08;13,85;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
684;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,108;Q4;11;0;45;0;9;40;0,08;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
685;22358;"U.S. Pharmacist";trade journal;"01484818";0,113;Q4;12;158;435;2469;32;381;0,08;15,63;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
686;21100201952;"Arsenic in Geosphere and Human Diseases, As 2010 - 3rd International Congress: Arsenic in the Environment";conference and proceedings;"-";0,105;-;5;0;221;0;16;216;0,07;0,00;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
687;19900192735;"International Drug Discovery";journal;"21504806, 21504792";0,102;Q4;4;4;28;136;2;28;0,07;34,00;United States;Northern America;"Russell Publishing LLC";"2011-2012";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
688;21823;"Pharmacia";journal;"04280296";0,113;Q4;18;13;38;387;4;38;0,07;29,77;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
689;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,123;Q4;12;23;38;734;7;38;0,07;31,91;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
690;21100201517;"RSC Drug Discovery Series";book series;"20413203, 20413211";0,133;Q4;13;0;28;0;2;11;0,07;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2014-2022";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
691;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,107;Q4;28;63;227;1217;16;227;0,06;19,32;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
692;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,120;Q4;23;126;446;3033;25;446;0,06;24,07;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
693;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,102;Q4;10;13;59;408;3;59;0,06;31,38;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
694;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,108;Q4;12;628;1242;9893;74;1242;0,06;15,75;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
695;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,118;Q4;5;53;158;1515;9;142;0,06;28,58;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
696;21100202747;"GMP Review";trade journal;"14764547";0,101;Q4;2;23;17;87;1;17;0,06;3,78;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
697;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,112;Q4;14;37;17;942;1;17;0,06;25,46;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
698;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,120;Q4;19;56;373;185;29;295;0,06;3,30;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
699;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,108;Q4;54;292;399;6778;23;399;0,06;23,21;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
700;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,166;Q3;10;34;81;186;6;80;0,06;5,47;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
701;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,101;Q4;3;3;95;0;3;82;0,05;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
702;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,103;Q4;6;36;85;316;5;68;0,05;8,78;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
703;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,133;Q4;7;34;97;333;5;93;0,05;9,79;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
704;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,186;Q4;16;120;184;1664;12;183;0,05;13,87;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
705;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,105;Q4;9;17;151;79;14;144;0,05;4,65;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
706;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;7;23;956;2;23;0,05;136,57;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
707;20543;"Pharmacometrics";journal;"03008533";0,108;Q4;7;14;55;221;4;55;0,05;15,79;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
708;19700174886;"Arzneimitteltherapie";journal;"07236913";0,102;Q4;6;160;417;870;11;206;0,04;5,44;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
709;25253;"Blutalkohol (discontinued)";journal;"00065250";0,200;Q4;13;25;118;330;9;110;0,04;13,20;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
710;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,128;Q4;11;5;83;110;25;81;0,04;22,00;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
711;19700175049;"Internet Journal of Toxicology";journal;"15593916";0,103;Q4;8;0;41;0;5;41;0,04;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2013, 2015";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
712;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,104;Q4;30;29;110;461;4;110;0,04;15,90;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
713;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;111;53;933;2;40;0,04;8,41;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
714;19700201509;"Pharma Research (discontinued)";journal;"09758216";0,103;Q4;6;25;46;730;2;45;0,04;29,20;India;Asiatic Region;"Sudarshan Publications";"2011-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
715;20572;"PZ Prisma";journal;"09455566";0,132;Q4;5;32;102;663;5;91;0,04;20,72;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
716;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,108;Q4;9;130;474;899;18;293;0,04;6,92;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
717;21100229846;"2010 International Symposium on Waterborne Pathogens";conference and proceedings;"-";0,107;-;1;0;33;0;1;32;0,03;0,00;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
718;19408;"Actualites Pharmaceutiques";journal;"05153700";0,145;Q4;6;243;490;757;15;445;0,03;3,12;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
719;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,102;Q4;11;19;57;350;3;47;0,03;18,42;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
720;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,160;Q3;5;41;101;1113;7;101;0,03;27,15;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
721;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,102;Q4;6;61;178;401;6;177;0,03;6,57;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
722;21867;"Geneesmiddelenbulletin";journal;"03044629";0,102;Q4;7;65;173;687;3;72;0,03;10,57;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
723;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,102;Q4;13;75;434;0;13;401;0,03;0,00;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
724;19700175034;"Pharmaceutical Processing";trade journal;"10499156";0,113;Q4;4;116;152;194;5;101;0,03;1,67;United States;Northern America;"Advantage Business Media";"2009-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
725;21243;"Pharmacy Times";trade journal;"00030627";0,111;Q4;8;320;596;1222;14;485;0,03;3,82;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
726;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,102;Q4;7;131;336;2095;14;336;0,02;15,99;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
727;20628;"Circular Farmaceutica";journal;"00097314";0,106;Q4;3;30;98;389;1;84;0,02;12,97;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
728;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,100;Q4;4;159;406;148;5;335;0,02;0,93;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
729;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,111;Q4;9;25;88;766;3;88;0,02;30,64;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
730;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,122;Q4;19;23;72;764;14;72;0,02;33,22;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
731;21798;"Farmaceutski Glasnik";journal;"00148202";0,129;Q4;6;69;219;655;6;179;0,02;9,49;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
732;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,100;Q4;14;0;88;0;3;88;0,02;0,00;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
733;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,102;Q4;8;95;332;770;3;322;0,02;8,11;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
734;13637;"Manufacturing Chemist";trade journal;"02624230";0,102;Q4;6;135;295;306;6;268;0,02;2,27;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
735;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,100;Q4;3;64;215;92;3;213;0,02;1,44;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
736;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,102;Q4;9;53;157;4034;4;53;0,02;76,11;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
737;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,102;Q4;5;0;374;0;7;370;0,01;0,00;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
738;21238;"Drug Topics";journal;"19378157, 00126616";0,112;Q4;8;230;645;274;8;158;0,01;1,19;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
739;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,100;Q4;3;65;200;163;1;198;0,01;2,51;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
740;5100154302;"European Biotechnology Science and Industry News";journal;"16188276";0,100;Q4;2;64;119;9;2;96;0,01;0,14;Germany;Western Europe;"Biocom AG";"2006-2013";"Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
741;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,101;Q4;7;269;768;3876;10;768;0,01;14,41;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
742;19700174975;"Pharmaceutical Formulation and Quality";trade journal;"15312135, 19363435";0,100;Q4;1;41;89;221;1;83;0,01;5,39;United States;Northern America;"Wiley-Blackwell";"2010-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
743;21102;"Pharmaceutical Journal";journal;"00316873";0,131;Q4;28;795;2548;360;41;833;0,01;0,45;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
744;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,119;Q4;11;19;126;573;19;117;0,01;30,16;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
745;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,111;Q4;9;417;1245;687;15;951;0,01;1,65;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
746;5000158120;"Pharmacy News";journal;"1448207X";0,102;Q4;1;0;342;0;2;155;0,01;0,00;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science (Q4); Pharmacology (nursing) (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
747;21716;"Pharmazeutische Zeitung";journal;"00317136";0,111;Q4;7;576;1536;560;9;898;0,01;0,97;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
748;19700181314;"2009 IEEE 3rd International Conference on Nano/Molecular Medicine and Engineering, NANOMED 2009";conference and proceedings;"-";0,104;-;6;0;70;0;7;69;0,00;0,00;United States;Northern America;"";"";"Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
749;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";;-;99;6;0;101;0;0;0,00;16,83;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
750;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";;-;140;93;0;5220;0;0;0,00;56,13;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials; Biomedical Engineering; Pharmaceutical Science";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
751;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,455;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
752;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,101;Q4;8;6;18;222;1;18;0,00;37,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
753;19700182251;"Air and Waste Management Association - Harmonizing Greenhouse Gas Assessment and Reporting Processes 2009";conference and proceedings;"-";0,100;-;0;0;44;0;0;42;0,00;0,00;United States;Northern America;"";"";"Ecology; Pollution; Toxicology; Waste Management and Disposal";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
754;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,693;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
755;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,103;Q4;7;36;106;0;1;106;0,00;0,00;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
