Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
578;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,354;Q1;243;547;1067;27633;4860;1055;3,75;50,52;36,61;193;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
577;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,443;Q1;135;176;525;11248;1996;489;3,75;63,91;38,18;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
576;19771;"Rheumatology";journal;"14620324, 14620332";1,932;Q1;198;402;1247;11850;4934;906;3,75;29,48;41,33;96;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
575;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,309;Q1;118;66;180;2403;688;148;3,76;36,41;40,91;47;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
574;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,409;Q1;133;233;510;22139;1975;440;3,77;95,02;36,31;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
573;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,615;Q1;72;60;95;3044;391;94;3,77;50,73;49,19;13;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
572;17500154721;"Parasites and Vectors";journal;"17563305";1,224;Q1;111;300;416;12634;1565;415;3,77;42,11;36,43;73;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
571;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,943;Q1;422;1605;5742;85759;22791;5710;3,78;53,43;28,07;8;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
570;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";1,003;Q1;34;28;90;1233;282;89;3,78;44,04;55,84;5;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
569;12391;"Lung Cancer";journal;"01695002, 18728332";1,472;Q1;148;294;805;9165;3250;753;3,78;31,17;32,27;83;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
568;18966;"Mutagenesis";journal;"02678357, 14643804";1,353;Q2;102;88;242;4553;948;231;3,78;51,74;44,58;23;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
567;17067;"Phytomedicine";journal;"09447113, 1618095X";1,090;Q1;141;188;551;6276;2191;542;3,78;33,38;40,97;15;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
566;29802;"Psychology and Aging";journal;"08827974, 19391498";2,123;Q1;174;116;302;5963;1334;302;3,78;51,41;46,58;21;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
565;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,059;Q1;208;452;1397;13858;5654;984;3,79;30,66;40,26;99;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
564;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";1,204;Q1;88;49;156;3081;594;135;3,79;62,88;38,95;13;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
563;39465;"Annals of Surgical Oncology";journal;"10689265, 15344681";2,160;Q1;202;642;1699;18961;6976;1368;3,80;29,53;28,52;139;0;United States;Northern America;"Springer New York";"1994-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
562;25411;"BMC Endocrine Disorders";journal;"14726823";1,132;Q1;58;33;61;1231;234;61;3,80;37,30;40,89;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
561;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,802;Q1;122;171;347;6517;1373;329;3,81;38,11;34,51;57;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
560;19700175140;"Genome Medicine";journal;"1756994X";1,683;Q2;123;96;281;4418;1097;186;3,81;46,02;36,91;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Medicine (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
559;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";0,971;Q1;152;164;137;11422;564;125;3,81;69,65;42,97;9;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Medicine (miscellaneous) (Q1); Aging (Q2); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
558;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,356;Q1;124;75;187;3688;675;184;3,82;49,17;47,00;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
557;19400158464;"Health Psychology Review";journal;"17437202, 17437199";1,604;Q1;72;12;33;924;137;27;3,82;77,00;44,12;6;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
556;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,667;Q1;194;288;1139;15771;4504;1104;3,83;54,76;35,90;4;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
555;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,170;Q1;96;59;171;3932;697;150;3,83;66,64;24,53;4;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
554;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,766;-;156;150;406;5209;1680;396;3,83;34,73;22,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Computer Science Applications (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
553;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,121;Q1;120;86;174;3415;826;173;3,83;39,71;31,44;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
552;22911;"Malaria Journal";journal;"14752875";1,902;Q1;120;442;1127;16838;4492;1108;3,83;38,10;37,14;168;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
551;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";1,759;Q1;23;96;101;2449;313;100;3,84;25,51;43,20;0;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
550;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,517;Q1;84;56;148;3385;629;147;3,84;60,45;39,45;7;0;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
549;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";1,821;Q1;112;43;152;3121;621;131;3,85;72,58;43,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
548;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,149;Q1;78;75;227;6210;854;210;3,86;82,80;28,30;9;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
547;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,574;Q1;84;96;172;3388;664;165;3,87;35,29;42,18;10;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
546;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,766;Q1;147;221;620;8675;2480;609;3,87;39,25;50,89;77;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
545;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";2,158;Q1;172;306;1044;11807;4413;714;3,87;38,58;35,02;78;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
544;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,304;Q1;172;156;397;5838;1757;352;3,88;37,42;46,65;63;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
543;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,517;Q1;115;153;346;5307;1322;344;3,88;34,69;45,21;16;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
542;21376;"Vaccine";journal;"0264410X, 18732518";1,656;Q1;215;1189;3783;47474;15107;3565;3,88;39,93;43,63;480;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
541;5300152706;"Discovery medicine";journal;"15396509";1,148;Q1;66;79;273;399;983;273;3,89;5,05;34,96;0;0;United States;Northern America;"Discovery Medicine";"2006-2007, 2009-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
540;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,063;Q1;125;218;396;8011;1353;265;3,89;36,75;48,06;90;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
539;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,382;Q1;177;266;675;14800;2785;646;3,90;55,64;38,49;65;0;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
538;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,262;Q2;67;0;165;0;650;159;3,91;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
537;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,472;Q1;173;237;782;9059;3367;767;3,91;38,22;43,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
536;29492;"American Psychologist";journal;"0003066X, 1935990X";1,390;Q1;268;107;336;4385;1475;295;3,92;40,98;37,04;24;0;United States;Northern America;"American Psychological Association";"1946-1954, 1965-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
535;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,413;Q2;99;80;249;4383;947;236;3,92;54,79;50,88;19;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
534;22483;"Atherosclerosis";journal;"00219150, 18791484";1,699;Q1;195;521;1836;17987;7792;1661;3,94;34,52;34,52;85;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
533;20740;"Clinical Immunology";journal;"15217035, 15216616";1,740;Q1;141;147;543;6643;2223;491;3,94;45,19;39,28;11;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
532;29916;"Critical Care Medicine";journal;"00903493, 15300293";3,141;Q1;305;827;2194;19726;9193;1110;3,94;23,85;32,51;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
531;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,068;Q1;65;23;56;1271;205;51;3,94;55,26;32,52;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
530;23246;"Heart Rhythm";journal;"15475271, 15563871";3,021;Q1;158;439;1238;9301;4788;850;3,94;21,19;19,47;70;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
529;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,844;Q1;231;515;1237;24130;5434;1234;3,94;46,85;43,92;144;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
528;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,138;Q1;197;136;424;7967;2070;419;3,94;58,58;37,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
527;28747;"BMC Cancer";journal;"14712407";1,654;Q1;160;626;1685;24522;7094;1681;3,95;39,17;40,31;111;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Genetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
526;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,336;Q1;96;102;300;5084;1314;272;3,95;49,84;42,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
525;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,162;Q1;134;166;546;8762;2194;527;3,95;52,78;42,92;0;0;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
524;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,413;Q1;170;185;510;6770;2106;507;3,95;36,59;35,03;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
523;17222;"Mayo Clinic Proceedings";journal;"19425546, 00256196";1,766;Q1;214;249;621;6087;2621;424;3,96;24,45;31,80;66;0;United Kingdom;Western Europe;"Elsevier Science";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
522;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,230;Q2;152;98;324;4023;1394;322;3,96;41,05;35,08;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
521;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";3,241;Q1;251;200;618;5753;2671;462;3,97;28,77;43,19;73;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
520;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;276;708;9654;2755;647;3,97;34,98;37,53;48;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
519;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,509;Q1;103;120;254;9914;1139;241;3,98;82,62;44,31;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
518;16687;"European Radiology";journal;"09387994, 14321084";2,061;Q1;173;331;1089;10447;4434;1036;3,98;31,56;25,75;83;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
517;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,633;Q1;154;243;909;6127;3535;664;3,98;25,21;40,64;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
516;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";2,268;Q1;145;123;400;4896;1717;338;3,99;39,80;42,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
515;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,204;Q1;203;609;2060;23712;8896;2059;3,99;38,94;40,80;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
514;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,182;Q1;89;91;266;5850;1038;211;3,99;64,29;36,82;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
513;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,681;Q1;230;491;1281;15546;5637;793;3,99;31,66;42,48;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
512;16440;"Journal of Translational Medicine";journal;"14795876";1,547;Q1;142;272;487;11417;2139;453;3,99;41,97;39,88;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
511;20752;"Critical Reviews in Immunology";journal;"10408401";2,016;-;85;21;85;3151;390;85;4,00;150,05;45,83;0;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
510;80937;"FAO food and nutrition paper";journal;"02544725";0,524;Q2;9;0;2;0;4;2;4,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
509;17407;"Movement Disorders";journal;"08853185, 15318257";2,169;Q1;229;425;1653;10940;6802;1167;4,00;25,74;42,30;51;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
508;15300154824;"Nutrition and Metabolism";journal;"17437075";1,256;Q1;102;112;231;6093;904;229;4,00;54,40;44,52;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
507;21100806997;"Spermatogenesis";journal;"21565554";2,057;Q1;5;0;1;0;4;1;4,00;0,00;0,00;0;0;United States;Northern America;"";"";"Reproductive Medicine (Q1)";"Medicine"
506;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,537;Q1;162;139;681;17537;2781;681;4,01;126,17;39,96;4;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
505;27467;"Gynecologic Oncology";journal;"00908258, 10956859";2,099;Q1;186;491;1310;13936;5619;1129;4,01;28,38;46,00;144;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
504;5200152632;"Environmental Research Letters";journal;"17489326";2,122;Q1;183;228;370;8762;1635;366;4,02;38,43;25,99;140;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
503;19700182728;"Personality Disorders: Theory, Research, and Treatment";journal;"19492723, 19492715";2,400;Q1;66;42;52;2064;209;47;4,02;49,14;40,18;4;0;United States;Northern America;"American Psychological Association";"2005, 2010-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
502;17894;"Seminars in Nuclear Medicine";journal;"15584623, 00012998";1,719;Q1;98;47;141;3072;659;111;4,02;65,36;23,96;6;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
501;6200180159;"World Psychiatry";journal;"17238617";3,046;Q1;140;66;174;1398;616;74;4,02;21,18;25,00;18;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
500;19603;"Advances in Parasitology";journal;"0065308X, 21636079";1,407;Q1;102;18;107;4056;456;32;4,03;225,33;0,00;0;0;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
499;18485;"Cellular Oncology";journal;"15705870, 18758606";1,553;Q1;44;0;67;0;233;58;4,04;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
498;19700173303;"Metallomics";journal;"1756591X, 17565901";1,441;-;96;136;292;7353;1234;259;4,04;54,07;41,82;11;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biochemistry (Q1); Biomaterials (Q1); Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
497;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,926;Q1;103;47;147;3045;601;134;4,04;64,79;32,00;11;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
496;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,971;Q1;181;243;637;12076;2720;599;4,05;49,70;36,97;3;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
495;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,829;Q1;203;340;824;16872;3672;789;4,05;49,62;44,11;14;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
494;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";2,254;Q1;71;21;58;388;236;56;4,05;18,48;27,63;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
493;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,547;Q1;145;285;890;7793;3318;687;4,05;27,34;36,38;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
492;25098;"Future of Children";journal;"15501558, 10548289";1,198;Q1;98;17;61;1613;252;60;4,05;94,88;53,33;14;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
