Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
273;80750;"Research Report ARR";journal;"01580728";0,111;Q4;8;1;5;2;1;5;0,25;2,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
274;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,109;Q3;7;5;31;439;2;31;0,00;87,80;0,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
275;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q4)";"Medicine"
276;21100258636;"Research and Reports in Urology";journal;"22532447";0,107;Q4;29;21;21;820;10;21;0,48;39,05;23,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q4)";"Medicine"
277;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,106;Q4;15;16;13;198;1;13;0,08;12,38;19,12;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
278;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,105;Q3;5;13;16;257;5;13;0,31;19,77;30,77;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
279;27290;"Materials Forum";journal;"08832900";0,105;Q4;28;17;93;254;5;89;0,00;14,94;7,89;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
280;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,105;Q3;9;8;5;295;0;4;0,00;36,88;37,50;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
281;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
282;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,104;Q4;49;13;6;892;0;4;0,00;68,62;27,50;2;0;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
283;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
284;19700174652;"Journal of Complementary Medicine";journal;"14468263";0,103;Q4;4;0;204;0;4;137;0,02;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
285;19700175289;"Journal of South Pacific Law";journal;"16845307";0,103;Q4;3;0;9;0;0;8;0,00;0,00;0,00;0;0;Fiji;Pacific Region;"";"2009, 2012-2016";"Law (Q4)";"Social Sciences"
286;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,103;Q4;3;4;7;104;0;7;0,00;26,00;44,44;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
287;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,103;Q4;27;2;8;50;1;8;0,13;25,00;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q4)";"Medicine"
288;21100199815;"Reproductive Biology Insights";journal;"11786426";0,103;Q4;5;3;10;137;0;7;0,00;45,67;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
289;21100244868;"AHURI Final Report";journal;"18347223";0,102;Q4;16;19;48;1951;16;48;0,35;102,68;50,00;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
290;17300154969;"Clinical Medicine: Case Reports";journal;"11786450";0,102;Q4;5;0;16;0;1;15;0,06;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009";"Medicine (miscellaneous) (Q4)";"Medicine"
291;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,102;Q4;9;2;18;409;4;16;0,27;204,50;0,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
292;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,102;Q4;17;5;1;152;1;1;1,00;30,40;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
293;12805;"Journal of Educational Enquiry";journal;"14445530";0,102;Q4;20;4;10;153;3;10;0,00;38,25;57,14;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
294;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;38;96;312;2;57;0,00;8,21;33,33;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
295;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q3;9;66;161;159;5;146;0,03;2,41;50,00;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
296;13102;"South Australian Geographical Journal";journal;"10300481";0,102;Q4;6;0;16;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
297;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,101;Q4;12;4;38;100;1;32;0,03;25,00;80,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
298;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;10;34;79;0;27;0,00;7,90;42,86;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
299;19700202615;"Critical and Creative Thinking";journal;"13257730";0,101;Q4;2;0;18;0;1;16;0,06;0,00;0,00;0;0;Australia;Pacific Region;"Federation of Australian Philosophy for Children Associations";"2009";"Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
300;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,101;Q4;19;18;16;355;0;16;0,00;19,72;30,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
301;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,101;Q4;10;7;15;151;0;14;0,00;21,57;0,00;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
302;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,101;Q4;7;17;32;415;3;27;0,04;24,41;30,30;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
303;19900192171;"Junctures";journal;"11765119, 11798912";0,101;Q3;3;10;21;287;0;14;0,00;28,70;33,33;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
304;12100156704;"Middle East Business and Economic Review";journal;"10353704";0,101;Q4;3;0;31;0;1;31;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Association for Middle East Economic Research";"2008-2010";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
305;5600153163;"New Zealand Sociology";journal;"0112921X";0,101;Q4;13;39;27;813;2;25;0,07;20,85;34,21;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
306;16200154702;"Parergon";journal;"03136221, 18328334";0,101;Q4;12;18;63;1228;12;54;0,13;68,22;35,29;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
307;19700167703;"ReCollections";journal;"18334946";0,101;Q4;5;13;35;223;3;29;0,09;17,15;33,33;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q4)";"Arts and Humanities"
308;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;7;25;79;3;25;0,16;11,29;33,33;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
309;5800161874;"Scope";journal;"11775653, 11775661";0,101;Q3;3;27;33;389;2;32;0,06;14,41;66,67;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
310;16100154787;"Westerly";journal;"0043342X";0,101;Q3;5;22;42;125;3;35;0,06;5,68;43,75;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
311;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;13;60;354;0;60;0,00;27,23;41,67;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
312;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;38;160;43;0;153;0,00;1,13;38,46;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
313;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;26;63;825;6;60;0,07;31,73;48,15;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
314;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;60;257;0;1;213;0,01;0,00;36,36;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
315;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;24;63;649;4;60;0,06;27,04;59,09;1;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
316;18700156706;"Health and history";journal;"14421771";0,100;Q4;9;13;39;0;4;39;0,11;0,00;38,89;1;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
317;27128;"Landfall";journal;"00237930";0,100;Q4;4;23;91;19;2;78;0,03;0,83;35,29;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
318;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,100;Q4;1;16;59;33;0;49;0,00;2,06;33,33;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
319;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;60;148;0;1;126;0,00;0,00;57,14;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
320;19600166417;"Script and Print";journal;"18349013";0,100;Q3;5;13;43;643;3;40;0,07;49,46;16,67;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
321;28313;"Antichthon";journal;"00664774";;-;8;7;0;553;0;0;0,00;79,00;28,57;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics";"Arts and Humanities"
322;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;37;71;1173;35;39;0,36;31,70;76,00;6;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
323;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;25;45;337;1;23;0,02;13,48;50,00;0;0;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
324;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;31;86;0;37;79;0,31;0,00;32,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
325;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";;-;4;12;0;333;0;0;0,00;27,75;70,59;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine";"Medicine"
326;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;251;723;3043;446;494;0,57;12,12;50,45;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
327;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;30;64;538;22;45;0,29;17,93;55,56;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
328;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;10;40;867;27;40;0,44;86,70;53,85;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
329;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;184;345;0;23;274;0,05;0,00;79,66;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
330;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";;-;6;12;0;271;0;0;0,00;22,58;31,25;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
331;8600153104;"Clinical Biochemist Reviews";journal;"01598090";;-;36;21;0;918;0;0;0,00;43,71;24,24;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
332;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";;-;3;2;0;152;0;0;0,00;76,00;20,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology";"Medicine"
333;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;32;141;0;228;141;1,52;0,00;55,91;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
334;21100399786;"Construction Economics and Building";journal;"22049029";;-;29;25;0;888;0;0;0,00;35,52;29,55;5;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
335;19700201648;"Corrosion and Materials";journal;"13261932";;-;7;36;0;427;0;0;0,00;11,86;13,79;0;0;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Materials Science"
336;21100201721;"Cosmos and History";journal;"18329101";;-;11;22;0;597;0;0;0,00;27,14;5,56;0;0;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy";"Arts and Humanities"
337;19900193627;"eJournal of Tax Research";journal;"14482398";;-;12;18;0;759;0;0;0,00;42,17;32,00;0;0;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
338;27434;"Helictite";journal;"00179973";;-;6;4;0;97;0;0;0,00;24,25;33,33;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
339;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;12;15;342;0;10;0,00;28,50;62,50;2;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
340;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;53;90;1223;25;90;0,33;23,08;40,28;11;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
341;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;5;5;216;1;5;0,00;43,20;44,44;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
342;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";;-;15;45;0;2702;0;0;0,00;60,04;25,68;0;0;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology";"Earth and Planetary Sciences"
343;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";;-;10;9;0;551;0;0;0,00;61,22;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Behavioral Neuroscience; Dermatology; Infectious Diseases; Psychiatry and Mental Health";"Medicine; Neuroscience"
344;21100237626;"Northern Territory Naturalist";journal;"01554093";;-;5;7;0;127;0;0;0,00;18,14;7,14;0;0;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
345;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;13;43;0;12;33;0,19;0,00;86,36;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
346;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;8;13;366;3;12;0,25;45,75;35,29;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
347;19700201444;"Renal Society of Australasia Journal";journal;"18323804";;-;11;25;0;238;0;0;0,00;9,52;80,95;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology; Urology";"Medicine"
348;19900193743;"Research and Practice in Human Resource Management";journal;"02185180";;-;9;13;0;776;0;0;0,00;59,69;34,62;0;0;Australia;Pacific Region;"The School of Management, Curtin University";"2011-2012";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
349;21100204917;"Statistics Education Research Journal";journal;"15701824";;-;19;10;0;336;0;0;0,00;33,60;58,82;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education; Statistics and Probability";"Mathematics; Social Sciences"
350;19700200913;"Translation and Interpreting";journal;"18369324";;-;20;10;0;368;0;0;0,00;36,80;50,00;0;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
351;19700190357;"Transplant Research and Risk Management";journal;"11791616";;-;8;9;0;659;0;0;0,00;73,22;32,35;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty; Transplantation";"Decision Sciences; Medicine"
