Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
246;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,485;Q2;26;29;75;1560;85;70;1,11;53,79;57,78;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
245;15532;"International Sociology";journal;"02685809, 14617242";0,488;Q2;68;31;99;1696;146;95;1,64;54,71;42,00;2;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
244;19900192164;"Journal of Political Power";journal;"21583803, 2158379X";0,488;Q2;30;23;69;1506;71;61;0,79;65,48;60,00;0;7;United Kingdom;Western Europe;"Routledge";"2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
243;21100814045;"Journal of Human Rights and the Environment";journal;"17597188, 17597196";0,490;Q2;14;12;36;115;53;30;1,28;9,58;63,64;0;5;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2016-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
242;19700201467;"Journal of Civil Society";journal;"17448689, 17448697";0,494;Q2;25;21;72;1366;71;70;0,89;65,05;42,86;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
241;21100780469;"World Development Perspectives";journal;"24522929";0,496;Q2;22;31;89;1209;108;87;1,02;39,00;36,36;13;24;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
240;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,498;Q2;50;37;99;2631;149;98;1,24;71,11;60,00;6;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
239;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,503;Q2;19;16;52;958;48;48;0,61;59,88;38,89;5;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
238;5700164101;"French Politics";journal;"14763427, 14763419";0,505;Q2;18;25;80;1215;68;79;0,89;48,60;16,67;2;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
237;21100464772;"Network Science";journal;"20501250, 20501242";0,505;Q2;24;28;73;1538;127;72;1,63;54,93;22,22;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
236;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,514;Q2;20;31;126;1392;72;122;0,64;44,90;37,93;1;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
235;5700160451;"Politics and Religion";journal;"17550483";0,524;Q2;26;34;92;2037;87;86;1,03;59,91;44,68;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
234;21100887525;"New Educator";journal;"15499243";0,527;Q2;24;21;73;709;60;60;0,63;33,76;77,27;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
233;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,528;Q2;57;41;110;2106;129;98;0,97;51,37;52,63;11;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
232;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,530;Q2;22;17;47;975;73;44;1,19;57,35;38,24;4;14;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
231;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,533;Q2;31;22;139;1156;198;134;1,31;52,55;18,42;14;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
230;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,539;Q2;27;37;85;2025;109;81;1,19;54,73;49,02;4;12;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
229;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,540;Q2;37;21;67;1039;145;64;2,24;49,48;64,06;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
228;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,541;Q2;47;36;53;2389;133;52;2,35;66,36;37,93;7;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
227;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,546;Q2;43;29;79;797;122;78;1,15;27,48;58,33;10;28;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
226;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,546;Q2;29;50;102;1983;190;96;1,39;39,66;34,83;15;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
225;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,549;Q2;25;33;126;1487;153;100;1,16;45,06;62,50;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
224;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";0,555;Q2;15;27;20;1481;25;20;1,25;54,85;36,84;16;18;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Economics and Econometrics (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
223;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,557;Q2;40;52;135;1578;168;117;1,25;30,35;78,26;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
222;18676;"Technology in Society";journal;"0160791X";0,566;Q2;88;104;177;6958;566;175;3,17;66,90;29,17;21;55;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
221;27760;"New Left Review";journal;"00286060";0,567;Q2;78;47;105;608;232;100;1,27;12,94;21,43;0;1;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
220;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,569;Q2;28;29;91;1295;94;86;0,98;44,66;78,13;4;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
219;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,573;Q2;45;11;41;875;65;40;0,96;79,55;38,46;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
218;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,578;Q2;63;28;81;1720;115;80;1,05;61,43;46,00;1;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
217;30006;"Global Social Policy";journal;"17412803, 14680181";0,581;Q2;41;23;90;803;110;74;1,17;34,91;48,00;3;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
216;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,586;Q1;26;22;73;1156;91;59;1,21;52,55;36,36;6;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
215;29502;"Race and Class";journal;"03063968";0,586;Q1;47;27;90;922;110;79;1,40;34,15;45,45;2;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
214;24606;"Anthrozoos";journal;"08927936";0,590;Q1;69;54;133;2715;348;133;2,03;50,28;72,61;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
213;28910;"Leisure Sciences";journal;"15210588, 01490400";0,597;Q1;81;33;113;1824;201;113;1,78;55,27;57,75;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
212;17181;"Public Money and Management";journal;"14679302, 09540962";0,600;Q1;60;85;275;2607;408;211;1,07;30,67;39,51;21;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
211;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";0,607;Q1;58;65;141;3488;251;135;1,75;53,66;50,00;11;33;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
210;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,608;Q1;43;52;135;2302;177;122;0,67;44,27;66,18;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
209;21100775633;"IZA Journal of Migration";journal;"21939039";0,612;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Sociology and Political Science (Q1); Demography (Q2)";"Social Sciences"
208;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,612;Q1;53;39;120;621;152;120;1,34;15,92;19,23;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
207;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,618;Q1;45;48;157;3435;170;149;1,02;71,56;49,09;11;24;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
206;18718;"Time and Society";journal;"0961463X, 14617463";0,618;Q1;54;80;72;4191;127;72;1,08;52,39;42,45;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q1)";"Social Sciences"
205;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,619;Q1;36;11;37;499;75;35;0,58;45,36;21,05;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Algebra and Number Theory (Q2)";"Mathematics; Social Sciences"
204;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,622;Q1;48;19;67;631;88;66;1,11;33,21;20,69;6;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q1)";"Social Sciences"
203;18798;"Higher Education Policy";journal;"09528733, 17403863";0,625;Q1;51;35;88;1733;157;86;1,87;49,51;45,45;10;18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
202;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,626;Q1;66;69;222;4739;340;210;1,12;68,68;41,76;10;16;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
201;19900191624;"Utilitas";journal;"17416183, 09538208";0,627;Q1;28;30;67;1121;28;65;0,39;37,37;13,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
200;5700162683;"Globalizations";journal;"1474774X, 14747731";0,629;Q1;54;91;230;4768;396;210;1,76;52,40;36,61;12;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
199;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,638;Q1;46;31;76;2392;107;74;0,98;77,16;72,22;0;22;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
198;101305;"Journal of Sociology";journal;"17412978, 14407833";0,641;Q1;62;46;160;2279;254;148;1,61;49,54;54,55;16;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
197;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,641;Q1;26;29;87;1396;102;82;1,03;48,14;55,88;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q1); History (Q1); Law (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
196;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,643;Q1;76;24;78;387;123;78;1,23;16,13;22,22;4;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
195;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,644;Q1;40;35;90;1522;215;80;1,88;43,49;39,29;6;12;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
194;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,648;Q1;26;38;97;2314;102;95;0,90;60,89;52,08;2;35;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
193;25136;"German Politics";journal;"09644008";0,649;Q1;25;33;98;1463;92;90;0,91;44,33;34,00;5;11;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
192;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,649;Q1;47;78;226;3704;210;200;0,88;47,49;37,25;0;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
191;3500148027;"Science as Culture";journal;"09505431";0,651;Q1;49;26;79;1528;134;76;2,00;58,77;47,37;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
190;12915;"Space Policy";journal;"02659646, 1879338X";0,664;Q1;29;50;105;3053;155;102;1,46;61,06;29,41;9;19;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
189;5800170866;"Irish Political Studies";journal;"07907184";0,665;Q1;27;23;77;1059;82;71;1,00;46,04;23,33;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
188;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,672;Q1;71;60;155;4102;259;154;1,60;68,37;40,20;14;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
187;145212;"Sociological Research Online";journal;"13607804";0,673;Q1;60;64;159;3168;317;155;1,62;49,50;52,89;7;21;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q1)";"Social Sciences"
186;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,676;Q1;20;27;71;1026;156;70;2,00;38,00;55,00;9;22;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Business and International Management (Q1); Industrial Relations (Q1); Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
185;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,677;Q1;45;35;109;1849;157;87;1,47;52,83;36,11;4;19;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
184;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,677;Q1;40;35;83;1663;124;78;1,23;47,51;33,33;10;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
183;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,682;Q1;61;64;146;806;238;135;1,86;12,59;27,55;32;40;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
182;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,687;Q1;71;38;114;1835;206;109;2,08;48,29;50,00;9;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
181;28507;"Survival";journal;"00396338, 14682699";0,688;Q1;54;70;219;904;291;182;1,25;12,91;20,83;34;3;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
180;12100156090;"British Politics";journal;"1746918X, 17469198";0,704;Q1;33;21;88;1487;114;83;1,19;70,81;35,48;11;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
179;5600153659;"European Journal of Social Work";journal;"13691457";0,721;Q1;34;89;222;4005;295;205;1,27;45,00;69,32;22;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
178;15496;"International Journal of Intercultural Relations";journal;"01471767";0,721;Q1;102;56;160;3722;387;160;2,25;66,46;61,78;3;12;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
177;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,722;Q1;21;20;69;912;107;68;1,15;45,60;59,46;0;17;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
176;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,723;Q1;40;45;141;2611;182;125;1,25;58,02;17,39;25;4;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
175;16865;"Acta Sociologica";journal;"00016993, 15023869";0,740;Q1;62;27;64;1383;122;64;1,52;51,22;41,38;4;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
174;21100904307;"European Journal of International Security";journal;"20575637, 20575645";0,751;Q1;19;19;46;1859;110;44;2,21;97,84;34,62;4;4;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
173;21100448080;"Interest Groups and Advocacy";journal;"20477414, 20477422";0,751;Q1;19;26;50;1539;54;49;1,19;59,19;50,00;4;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Sociology and Political Science (Q1)";"Social Sciences"
172;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,756;Q1;76;141;491;2251;516;456;1,05;15,96;42,35;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
171;72639;"International Journal of Comparative Sociology";journal;"00207152";0,759;Q1;53;19;60;1369;102;56;1,55;72,05;42,11;5;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
170;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,760;Q1;48;13;82;743;109;81;1,37;57,15;33,33;5;2;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
169;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,761;-;55;34;107;2592;187;104;1,74;76,24;41,10;11;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
168;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,762;Q1;35;48;132;2338;267;131;2,19;48,71;53,41;0;37;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
167;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,766;Q1;101;86;296;4631;651;284;1,99;53,85;48,18;20;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
166;5800175970;"Leadership";journal;"17427150, 17427169";0,769;Q1;58;38;109;2485;232;103;1,88;65,39;45,45;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
165;22328;"Organizational Dynamics";journal;"00902616";0,771;Q1;74;38;98;0;272;97;2,44;0,00;54,00;1;2;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
164;25561;"Futures";journal;"00163287";0,775;Q1;98;118;264;6478;914;252;3,47;54,90;41,55;27;45;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
163;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,775;Q1;36;57;159;2163;190;158;1,29;37,95;29,06;9;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
162;5800169167;"Journal of East Asian Studies";journal;"15982408";0,776;Q1;28;21;50;841;48;50;0,91;40,05;8,33;1;8;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
161;100147030;"Current Sociology";journal;"00113921, 14617064";0,778;Q1;80;60;183;3132;435;177;2,33;52,20;43,66;9;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
160;21100870605;"European Journal of Cultural and Political Sociology";journal;"23254815, 23254823";0,781;Q1;15;20;59;1016;85;48;0,95;50,80;38,46;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
159;14293;"Deviant Behavior";journal;"15210456, 01639625";0,782;Q1;65;103;307;6172;542;306;1,54;59,92;48,20;13;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
158;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";0,786;Q1;55;29;77;1070;83;69;0,94;36,90;30,30;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
157;24482;"Children and Youth Services Review";journal;"01907409";0,796;Q1;115;443;1236;25338;2305;1209;1,74;57,20;64,15;153;260;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
156;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,805;Q1;81;212;412;10129;939;412;2,24;47,78;69,50;62;98;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
