Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
257;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,371;Q2;51;38;133;766;127;128;0,98;20,16;37,23;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
258;4900152609;"New Solutions";journal;"10482911, 15413772";0,138;-;29;42;133;932;18;118;0,14;22,19;50,85;0;0;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
259;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,312;Q3;42;47;132;1012;103;112;0,65;21,53;69,11;21;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
260;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,121;-;11;0;131;0;23;126;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
261;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,223;Q3;38;55;130;1509;61;115;0,45;27,44;66,03;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
262;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,218;Q3;60;49;130;1696;99;120;0,89;34,61;34,78;16;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
263;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,260;Q3;20;36;130;765;42;113;0,30;21,25;36,96;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
264;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,159;Q4;26;41;127;566;27;84;0,25;13,80;30,14;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
265;19471;"WHO Drug Information";journal;"10109609";0,104;Q4;11;21;127;222;6;126;0,07;10,57;75,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
266;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,197;Q3;15;51;127;1028;24;113;0,11;20,16;35,19;0;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
267;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,236;Q3;27;96;126;1081;24;55;0,19;11,26;49,40;20;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
268;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,281;Q3;34;22;125;818;82;122;0,67;37,18;67,21;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
269;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,340;Q3;54;53;125;1796;142;125;1,06;33,89;40,35;8;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
270;26178;"Journal of Public Health Dentistry";journal;"00224006";0,729;Q2;72;56;125;1385;174;119;1,31;24,73;46,11;20;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
271;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,191;Q3;14;64;125;1506;45;110;0,36;23,53;40,86;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
272;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,844;Q1;69;46;124;785;224;109;1,34;17,07;41,67;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
273;21101115406;"Journal of Prevention";journal;"27315533, 27315541";;-;63;27;124;1169;165;105;1,15;43,30;61,82;13;0;United States;Northern America;"Springer";"2022-2023";"Public Health, Environmental and Occupational Health";"Medicine"
274;35063;"Healthcare Papers";journal;"1488917X";0,216;Q3;27;17;123;254;67;24;0,52;14,94;68,18;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
275;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,444;Q2;63;42;123;1105;144;123;1,24;26,31;22,61;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Environmental Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
276;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,109;-;51;75;123;308;12;122;0,10;4,11;51,72;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
277;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,685;Q2;45;41;123;1120;147;105;1,08;27,32;52,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
278;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,182;Q4;18;66;123;1186;23;114;0,08;17,97;56,43;5;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
279;20547;"Preventive Cardiology";journal;"17517141, 1520037X";0,383;Q2;36;39;122;1001;100;97;0,81;25,67;34,62;4;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1999-2010, 2013";"Public Health, Environmental and Occupational Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
280;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,118;Q4;6;60;122;1957;3;107;0,02;32,62;25,43;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
281;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,229;Q3;33;26;121;401;42;119;0,33;15,42;41,67;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
282;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,239;Q3;47;41;121;1452;61;121;0,41;35,41;37,96;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
283;20885;"Health Expectations";journal;"13696513, 13697625";1,091;Q1;92;43;119;1424;349;107;2,60;33,12;62,76;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
284;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,672;Q2;61;41;119;1858;186;109;1,14;45,32;50,00;17;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
285;110097;"Food and Drug Law Journal";journal;"1064590X";0,329;Q3;23;35;117;7167;62;117;0,57;204,77;56,00;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
286;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,382;Q2;46;37;116;918;103;111;1,10;24,81;46,46;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
287;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,326;Q3;56;41;116;1404;131;109;1,16;34,24;44,63;15;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
288;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,188;Q3;24;41;116;891;37;91;0,30;21,73;55,29;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
289;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,153;Q4;15;35;115;627;24;80;0,19;17,91;40,00;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
290;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,360;Q2;46;45;114;1640;98;109;0,71;36,44;75,36;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q3)";"Medicine; Social Sciences"
291;99014;"Critical Public Health";journal;"09581596, 14693682";0,390;Q2;56;33;114;1435;103;100;0,95;43,48;60,71;11;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
292;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,214;Q3;38;38;114;1314;39;104;0,34;34,58;55,34;14;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
293;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,321;Q3;51;48;113;1635;95;98;0,99;34,06;49,14;8;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
294;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,151;Q4;6;36;113;343;13;95;0,14;9,53;13,56;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Pollution (Q3); Acoustics and Ultrasonics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
295;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,462;Q2;60;32;110;1138;161;110;1,30;35,56;43,06;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
296;5000155600;"Health Education";journal;"1758714X, 09654283";0,203;Q3;42;32;109;1211;89;109;0,59;37,84;64,49;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
297;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;83;109;2289;46;95;0,42;27,58;53,08;0;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
298;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,306;Q1;75;57;108;1494;364;95;4,08;26,21;37,50;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
299;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,209;Q3;35;40;107;1434;55;105;0,60;35,85;62,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
300;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,159;Q4;7;27;106;379;21;93;0,19;14,04;60,47;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
301;4700152247;"Insulin";journal;"15570843";0,220;Q3;12;12;105;364;45;85;0,41;30,33;37,50;0;0;United States;Northern America;"Elsevier Inc.";"2006-2010";"Family Practice (Q2); Endocrinology, Diabetes and Metabolism (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
302;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,130;Q4;29;112;105;2296;33;82;0,31;20,50;34,35;6;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
303;16739;"Annals of the ICRP";journal;"1872969X, 01466453";1,284;Q1;53;18;104;742;218;84;0,23;41,22;25,00;9;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
304;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,345;Q3;68;42;104;1158;101;88;1,04;27,57;40,34;12;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
305;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,944;Q1;331;35;104;10711;2085;103;15,88;306,03;37,74;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
306;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,197;Q3;43;139;104;1781;43;77;0,41;12,81;35,23;35;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
307;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,109;Q4;12;38;104;0;14;91;0,07;0,00;14,81;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
308;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,577;Q2;58;39;103;1950;191;92;1,55;50,00;69,12;13;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
309;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,276;Q3;37;39;103;1158;64;96;0,70;29,69;68,42;10;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
310;75153;"Physis";journal;"18094481, 01037331";0,235;Q3;21;68;102;1916;28;97;0,27;28,18;67,31;5;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
311;5800179609;"Global Public Health";journal;"17441706, 17441692";0,421;Q2;61;49;100;1412;98;94;0,77;28,82;36,69;20;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
312;16069;"Journal of Biolaw and Business";journal;"10955127";0,100;Q4;7;0;100;0;0;99;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Law and Business";"1997-2008";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
313;700147307;"Medicina Preventiva";journal;"11352841";0,108;Q4;3;32;100;848;3;83;0,05;26,50;46,67;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
314;12473;"Journal of UOEH";journal;"0387821X";0,154;Q4;24;31;98;751;25;98;0,22;24,23;28,07;3;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
315;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;36;97;448;16;88;0,17;12,44;38,89;6;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
316;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,153;Q4;37;27;97;445;35;72;0,37;16,48;36,73;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
317;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,211;Q3;18;27;97;1027;58;94;0,60;38,04;42,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
318;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,108;Q1;82;42;97;1993;243;90;2,70;47,45;70,06;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
319;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,201;Q3;32;29;96;2632;60;89;0,67;90,76;38,03;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
320;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,138;Q4;11;31;96;821;10;96;0,09;26,48;41,67;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
321;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,240;Q3;37;31;96;835;64;88;0,57;26,94;57,05;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
322;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,948;Q1;68;50;95;1717;216;93;2,19;34,34;63,71;20;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
323;21461;"International Journal for Equity in Health";journal;"14759276";1,041;Q1;82;28;95;1372;200;91;1,99;49,00;47,42;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
324;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,207;Q3;15;45;95;1204;49;93;0,65;26,76;44,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
325;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,211;Q3;32;32;95;714;39;75;0,42;22,31;54,17;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
326;19700174682;"Safer Communities";journal;"17578043";0,148;Q4;16;26;95;583;12;83;0,14;22,42;33,33;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
327;11700154712;"Traumatology";journal;"15347656, 10859373";0,211;Q3;51;34;95;1475;50;85;0,53;43,38;53,62;10;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
328;20814;"Harm Reduction Journal";journal;"14777517";0,773;Q2;65;29;93;1189;173;85;1,68;41,00;47,71;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
329;6000161177;"HERD";journal;"21675112, 19375867";0,341;Q3;39;45;93;804;58;63;0,66;17,87;46,43;5;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
330;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,474;Q2;47;30;93;1000;174;92;1,60;33,33;41,38;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
331;22695;"Remedial and Special Education";journal;"15384756, 07419325";0,653;Q2;80;46;93;1820;123;89;0,64;39,57;58,00;15;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
332;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,189;Q3;27;27;92;1172;35;87;0,24;43,41;60,42;5;0;United States;Northern America;"Routledge";"2002-2023";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
333;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,491;Q2;36;19;91;510;75;79;0,88;26,84;26,32;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
334;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";1,895;Q1;146;43;91;2747;323;90;2,98;63,88;51,69;23;0;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
335;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";2,691;Q1;146;38;91;1933;408;91;3,16;50,87;46,85;20;0;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
336;17700155005;"London Journal of Primary Care";journal;"17571472, 17571480";0,133;Q4;18;29;91;310;7;44;0,08;10,69;39,47;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
337;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,445;Q2;45;31;88;946;78;86;0,69;30,52;53,19;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
338;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,140;Q4;14;26;87;398;8;80;0,07;15,31;48,21;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
339;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,173;Q4;25;20;87;802;31;79;0,34;40,10;46,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
340;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,136;Q4;11;34;87;515;10;77;0,07;15,15;55,91;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
341;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,456;Q2;25;0;87;0;134;71;1,93;0,00;0,00;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
