Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
227;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";1,086;Q2;82;65;155;1801;298;154;1,62;27,71;10,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
226;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,077;Q1;167;1077;3382;34779;5515;3357;1,62;32,29;14,44;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
225;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,039;Q1;118;46;131;1362;279;111;1,63;29,61;9,33;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
224;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,771;Q2;34;47;47;1026;77;47;1,64;21,83;20,69;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
223;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,043;Q1;84;86;81;2417;133;78;1,64;28,10;22,37;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
222;8000153122;"Proceedings - Fifth International Conference on Coordinated and Multiple Views in Exploratory Visualization, CMV 2007";conference and proceedings;"-";0,423;-;5;0;14;0;23;12;1,64;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Signal Processing; Software";"Computer Science; Mathematics"
221;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,468;Q1;64;23;60;780;105;60;1,66;33,91;22,64;0;0;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
220;10600153320;"2007 International Workshop on Domain Driven Data Mining, DDDM2007";conference and proceedings;"-";0,206;-;5;0;9;0;15;8;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
219;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";2,197;Q1;19;6;19;561;30;9;1,67;93,50;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
218;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";1,072;Q2;100;117;333;2966;578;329;1,67;25,35;14,51;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
217;7700153213;"Proceedings - 12th IEEE European Test Symposium, ETS 2007";conference and proceedings;"-";0,387;-;11;0;36;0;60;34;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Mathematics; Physics and Astronomy"
216;12517;"Wave Motion";journal;"01652125";0,762;-;68;49;151;1307;252;149;1,68;26,67;9,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
215;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,068;Q1;82;152;304;3901;554;294;1,69;25,66;16,97;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
214;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,414;Q1;73;56;166;1523;290;166;1,69;27,20;19,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
213;10600153332;"Haskell'07: Proceedings of the ACM SIGPLAN 2007 Haskell Workshop";conference and proceedings;"-";0,652;-;10;0;14;0;24;13;1,71;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing; Software; Theoretical Computer Science";"Computer Science; Mathematics"
212;145753;"Proceedings - Simulation Symposium";conference and proceedings;"1080241X";0,302;-;24;0;115;0;174;109;1,71;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
211;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";4,440;Q1;95;67;231;2111;433;231;1,72;31,51;9,48;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
210;29805;"ISA Transactions";journal;"00190578";0,530;Q3;109;69;150;1397;227;148;1,72;20,25;17,88;2;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
209;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,404;Q1;136;1422;1535;28351;2765;1529;1,72;19,94;26,50;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
208;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,962;Q1;72;49;113;1177;202;112;1,73;24,02;14,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
207;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,023;-;148;209;688;7855;1360;679;1,73;37,58;12,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
206;19500157315;"Society for Industrial and Applied Mathematics - 9th SIAM International Conference on Data Mining 2009, Proceedings in Applied Mathematics";conference and proceedings;"-";0,634;-;38;97;79;2388;137;77;1,73;24,62;15,53;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Software";"Computer Science; Mathematics"
205;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,308;Q1;52;23;71;786;135;70;1,74;34,17;16,28;3;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
204;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,519;Q3;80;126;391;3728;875;365;1,75;29,59;16,35;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
203;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,884;Q2;156;447;1443;10834;2845;1419;1,75;24,24;15,77;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
202;28861;"Biometrics";journal;"0006341X, 15410420";2,309;Q1;149;143;450;3452;925;415;1,76;24,14;28,12;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
201;28457;"Computational Mechanics";journal;"14320924, 01787675";1,505;Q1;121;112;351;3678;606;344;1,76;32,84;11,16;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
200;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,030;Q1;97;75;221;2114;432;221;1,76;28,19;12,41;2;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
199;28065;"Applied Mathematical Modelling";journal;"0307904X";0,615;Q2;140;356;517;8404;920;513;1,78;23,61;19,04;7;0;United States;Northern America;"Elsevier Inc.";"1976-2024";"Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
198;25515;"Graphical Models";journal;"15240703, 15240711";0,378;Q3;61;21;61;662;116;57;1,78;31,52;15,69;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
197;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,355;Q1;103;30;228;889;422;212;1,78;29,63;19,28;0;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
196;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";1,925;Q1;63;44;105;1276;188;104;1,78;29,00;16,09;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
195;14567;"Technometrics";journal;"15372723, 00401706";2,725;Q1;90;43;149;962;278;128;1,78;22,37;16,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
194;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,160;Q1;92;93;258;3826;467;254;1,79;41,14;13,92;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
193;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,327;Q1;107;117;291;3133;617;287;1,80;26,78;15,67;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
192;24907;"Distributed Computing";journal;"01782770, 14320452";1,177;Q1;51;17;94;426;176;89;1,83;25,06;7,69;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
191;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,829;Q2;187;536;2570;16881;4877;2554;1,83;31,49;20,96;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
190;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,280;Q1;98;132;304;3394;554;304;1,83;25,71;22,35;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
189;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,727;Q2;40;15;56;490;140;55;1,84;32,67;21,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
188;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,115;Q1;228;765;2435;14395;4728;2424;1,84;18,82;18,18;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
187;18173;"Mathematical Finance";journal;"09601627, 14679965";2,298;Q1;86;29;90;915;191;89;1,84;31,55;20,69;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
186;14756;"Statistical Science";journal;"08834237";2,317;Q1;119;49;159;1721;331;108;1,84;35,12;21,79;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
185;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,061;Q2;138;123;270;3506;530;265;1,84;28,50;12,93;1;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
184;8200153115;"Proceedings - SPM 2007: ACM Symposium on Solid and Physical Modeling";conference and proceedings;"-";0,465;-;16;0;52;0;96;51;1,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
183;28554;"Soft Computing";journal;"14327643, 14337479";0,695;Q2;110;104;372;3330;693;357;1,85;32,02;19,42;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
182;20541;"Computational Materials Science";journal;"09270256";0,975;Q2;145;478;948;13152;1903;940;1,86;27,51;17,95;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
181;26138;"Parallel Computing";journal;"01678191";0,512;Q3;71;44;171;1228;331;157;1,87;27,91;11,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
180;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,795;Q2;91;366;668;12463;1259;668;1,88;34,05;15,06;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
179;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";2,075;Q1;162;84;527;2696;1315;523;1,89;32,10;21,08;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
178;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,236;Q1;67;46;149;1487;310;149;1,90;32,33;9,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
177;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,593;Q2;67;48;108;576;283;97;1,90;12,00;12,37;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
176;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,930;Q1;107;71;219;3092;446;217;1,90;43,55;22,09;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
175;27959;"Journal of the Franklin Institute";journal;"00160032";0,461;Q3;106;73;194;1681;322;188;1,90;23,03;12,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
174;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,044;Q1;216;265;1126;6205;2182;1004;1,91;23,42;28,31;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
173;4700153006;"ACM Transactions on Algorithms";journal;"15496325, 15496333";1,443;Q1;59;53;156;1265;302;151;1,93;23,87;13,87;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
172;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,940;Q2;44;30;81;891;142;74;1,93;29,70;17,14;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
171;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,186;Q1;81;40;85;1620;178;85;1,95;40,50;8,86;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
170;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,426;Q1;92;77;225;2177;419;221;1,96;28,27;20,53;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
169;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,921;Q1;45;12;72;498;142;71;1,97;41,50;29,17;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q1); Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
168;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,986;Q1;81;62;189;2204;447;187;1,97;35,55;19,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
167;10300153353;"Proceedings - IEEE International Conference on Shape Modeling and Applications 2007, SMI'07";conference and proceedings;"-";0,514;-;11;0;30;0;59;28;1,97;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
166;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,368;-;69;42;136;901;287;130;1,97;21,45;14,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
165;18171;"Computers and Structures";journal;"00457949";1,299;Q1;161;144;547;4467;1122;531;1,98;31,02;17,86;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
164;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,007;Q2;153;196;556;5786;1168;554;1,98;29,52;11,08;6;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
163;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,396;Q1;149;74;431;2245;946;431;1,98;30,34;10,42;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
162;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,117;Q1;104;118;288;3360;664;288;1,99;28,47;23,62;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Computational Theory and Mathematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
161;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,970;Q1;65;69;170;1769;293;169;2,00;25,64;16,51;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
160;27430;"Chaos";journal;"10541500, 10897682";1,091;Q2;127;213;554;7385;1192;539;2,00;34,67;15,89;2;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
159;8000153138;"Computer Science Review";journal;"15740137";0,731;Q2;75;15;17;1127;34;14;2,00;75,13;14,81;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
158;22313;"Performance Evaluation";journal;"01665316";0,703;Q2;71;53;184;1405;417;175;2,00;26,51;7,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
157;18896;"IEEE Communications Letters";journal;"10897798";0,886;Q1;164;324;916;2681;2051;907;2,01;8,27;19,03;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
156;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";2,871;Q1;146;65;287;1992;696;286;2,01;30,65;16,03;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
155;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,857;Q2;144;173;421;4323;783;410;2,02;24,99;17,20;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
154;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,709;-;75;37;162;966;382;154;2,04;26,11;13,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
153;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,753;Q2;161;267;678;3311;1515;665;2,05;12,40;19,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
152;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,820;-;35;29;31;411;64;29;2,06;14,17;16,39;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
151;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,884;Q2;97;87;324;3457;657;321;2,07;39,74;22,27;9;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
150;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";1,048;Q1;35;36;41;768;85;39;2,07;21,33;36,11;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
149;15049;"Biometrika";journal;"14643510, 00063444";3,572;Q1;132;80;228;1774;528;228;2,09;22,18;17,11;16;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
148;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,513;Q3;56;64;142;1404;313;134;2,09;21,94;15,09;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
