Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1277;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,132;Q3;21;205;369;2002;50;369;0,14;9,77;28,98;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
1278;20868;"Telecommunications and Radio Engineering (English translation of Elektrosvyaz and Radiotekhnika)";journal;"00402508, 19436009";0,146;Q3;23;206;427;2012;27;427;0,07;9,77;24,31;0;0;United States;Northern America;"Begell House Inc.";"1971-1985, 1987-1993, 1995-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
1279;67736;"Tribology in Industry";journal;"03548996";0,100;Q4;32;17;46;166;0;46;0,00;9,76;10,26;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1280;24271;"Journal of Shanghai University";journal;"10076417";0,141;Q3;17;109;201;1059;12;201;0,06;9,72;26,19;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
1281;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,120;Q3;68;340;497;3299;55;497;0,11;9,70;34,27;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
1282;20876;"Wiadomosci Lekarskie";journal;"00435147";0,107;Q3;19;161;589;1556;57;588;0,08;9,66;47,14;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
1283;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;176;579;1699;27;579;0,04;9,65;37,93;0;0;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
1284;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,212;Q2;9;8;18;77;3;17;0,18;9,63;20,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
1285;145434;"Aviation";journal;"18224180, 16487788";0,101;Q4;18;23;19;221;4;19;0,21;9,61;2,94;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
1286;19955;"Economic Affairs";journal;"02650665, 14680270";0,201;Q3;23;72;120;692;23;115;0,23;9,61;21,82;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
1287;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,141;-;29;508;359;4884;13;359;0,04;9,61;21,48;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
1288;4800152315;"Advances in Radio Science";journal;"16849965";0,198;Q3;25;66;115;633;27;115;0,23;9,59;10,57;1;0;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
1289;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,105;Q4;19;144;238;1374;16;238;0,05;9,54;26,61;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
1290;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,551;Q2;82;707;1842;6729;1397;1835;0,75;9,52;17,42;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
1291;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";;-;15;59;0;561;0;0;0,00;9,51;28,48;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
1292;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,260;Q2;41;155;306;1473;57;306;0,18;9,50;24,51;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
1293;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,122;Q3;18;494;1476;4693;140;1476;0,09;9,50;4,33;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
1294;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,160;Q2;21;92;91;874;6;91;0,07;9,50;32,16;0;0;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
1295;18894;"IEEE Antennas and Wireless Propagation Letters";journal;"15361225";1,721;Q1;149;131;265;1242;597;262;1,91;9,48;15,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
1296;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,101;Q4;10;44;35;417;1;34;0,03;9,48;7,95;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
1297;21100239264;"IEEE Control Systems";journal;"1066033X";0,906;Q1;133;93;167;881;498;151;2,42;9,47;9,47;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
1298;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,201;Q2;25;214;313;2026;42;313;0,13;9,47;30,25;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q2)";"Engineering"
1299;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,100;Q4;20;40;71;378;1;71;0,00;9,45;24,07;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
1300;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,282;Q2;76;59;126;557;40;126;0,29;9,44;25,17;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
1301;12667;"High Technology Letters";journal;"10066748";0,123;Q3;12;82;179;774;15;179;0,09;9,44;24,07;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
1302;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,136;Q3;48;112;237;1057;46;237;0,15;9,44;26,42;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
1303;28030;"IEEE Power Electronics Letters";journal;"15407985";1,794;Q1;40;29;55;273;78;47;1,42;9,41;11,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2005";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
1304;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,189;Q2;15;49;133;460;9;133;0,10;9,39;21,69;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
1305;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,209;Q3;22;175;302;1638;117;302;0,36;9,36;27,20;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
1306;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,175;Q3;21;12;57;112;12;57;0,28;9,33;14,29;1;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
1307;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,220;Q2;41;318;662;2963;247;662;0,36;9,32;29,51;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
1308;18056;"Jiqiren/Robot";journal;"10020446";0,121;Q3;31;108;277;1005;37;277;0,14;9,31;33,21;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
1309;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,104;Q4;37;213;228;1978;14;228;0,07;9,29;30,53;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
1310;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,100;Q4;16;30;63;278;10;63;0,13;9,27;18,42;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Education (Q4); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
1311;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,205;Q2;10;51;138;471;20;136;0,18;9,24;14,89;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1312;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,231;Q4;22;153;294;1406;50;294;0,15;9,19;27,84;0;0;China;Asiatic Region;"";"2001-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
1313;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,254;Q2;63;559;642;5140;151;642;0,19;9,19;26,67;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
1314;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,134;Q3;33;204;383;1874;20;383;0,04;9,19;28,36;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
1315;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,217;Q3;27;419;554;3848;222;554;0,41;9,18;28,38;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
1316;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,193;Q3;17;67;133;613;35;133;0,26;9,15;8,18;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
1317;28808;"Elektrichestvo";journal;"00135380";0,123;Q3;8;112;388;1024;21;388;0,07;9,14;27,34;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1969-1979, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q3)";"Engineering"
1318;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,105;Q4;7;63;139;576;7;139;0,05;9,14;32,95;0;0;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
1319;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,105;Q3;19;371;521;3385;23;521;0,04;9,12;28,79;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1320;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,252;Q2;18;92;243;839;64;243;0,29;9,12;26,97;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
1321;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,161;Q3;27;42;116;382;35;114;0,26;9,10;22,22;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
1322;20381;"Heat Transfer Research";journal;"10642285";0,132;Q3;32;65;205;591;7;204;0,05;9,09;18,52;0;0;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
1323;18785;"Nanjing Youdian Xueyuan Xuebao/Journal of Nanjing Institute of Posts and Telecommunications";journal;"10001972";0,100;Q4;4;114;153;1034;0;153;0,00;9,07;29,03;0;0;China;Asiatic Region;"Nanjing Youdian Xueyuan";"1998, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
1324;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,115;Q4;11;67;194;608;34;194;0,09;9,07;2,29;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1325;7100153106;"Welding International";journal;"17542138, 09507116";0,104;Q4;29;194;1024;1760;40;1024;0,02;9,07;23,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1326;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,107;Q4;32;463;873;4168;55;873;0,07;9,00;28,96;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1327;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,115;Q3;9;2;64;18;7;54;0,00;9,00;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1328;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,123;Q4;16;31;156;279;27;156;0,10;9,00;3,23;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
1329;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,208;Q2;29;417;483;3754;160;483;0,35;9,00;26,06;0;0;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
1330;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,238;Q2;28;146;369;1313;133;369;0,36;8,99;3,45;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
1331;11700154352;"Journal of the Institute of Telecommunications Professionals";journal;"17559278";0,224;Q3;12;76;229;681;38;219;0,22;8,96;15,13;0;0;United Kingdom;Western Europe;"Institute of Telecommunications Professionals";"2007-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
1332;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,326;Q1;29;40;136;358;60;113;0,47;8,95;3,77;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
1333;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,105;Q3;14;202;289;1804;18;289;0,07;8,93;31,78;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
1334;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,101;Q4;5;12;20;107;1;20;0,07;8,92;0,00;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
1335;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,101;Q4;8;46;185;410;4;185;0,02;8,91;51,43;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
1336;20344;"Fusion Engineering and Design";journal;"09203796";0,491;Q2;91;393;735;3489;846;731;1,16;8,88;11,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Energy; Engineering; Materials Science"
1337;16061;"Engineering Design Graphics Journal (discontinued)";journal;"00462012";0,101;Q4;14;18;27;159;4;22;0,15;8,83;47,83;0;0;United States;Northern America;"American Society for Engineering Education";"2003-2018";"Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
1338;17249;"IEEE Communications Magazine";journal;"01636804";2,212;Q1;282;238;645;2098;4069;547;4,79;8,82;15,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
1339;17295;"IEEE Microwave and Wireless Components Letters";journal;"15311309";1,470;Q1;134;303;489;2671;1176;359;2,38;8,82;16,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
1340;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";;-;22;21;66;185;24;66;0,28;8,81;65,38;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous); Library and Information Sciences";"Engineering; Social Sciences"
1341;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,176;Q2;22;128;435;1127;63;435;0,10;8,80;17,29;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
1342;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,101;Q4;7;115;191;1011;12;191;0,05;8,79;35,47;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1343;145616;"Journal of Security Education";journal;"15507890, 15507904";0,122;Q4;5;22;1;193;0;1;0,00;8,77;20,83;0;0;United States;Northern America;"Haworth Press Inc.";"2004-2007";"Safety Research (Q3); Education (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
1344;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,279;Q2;51;138;153;1208;50;151;0,32;8,75;13,54;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
1345;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,100;Q4;13;131;229;1145;3;229;0,02;8,74;26,33;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1346;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,101;Q3;27;121;331;1055;11;331;0,02;8,72;28,03;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Engineering; Materials Science"
1347;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,215;Q2;22;238;621;2050;86;621;0,14;8,61;32,12;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
1348;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,108;Q4;33;563;793;4841;61;793;0,07;8,60;28,61;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
1349;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,113;Q3;20;99;647;848;56;647;0,07;8,57;3,14;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q3)";"Engineering"
1350;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,110;Q3;14;18;139;154;10;137;0,10;8,56;13,04;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
1351;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,103;-;9;53;372;452;21;359;0,07;8,53;14,71;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
1352;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,150;Q3;24;98;186;834;19;186;0,11;8,51;24,42;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
1353;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";;-;22;131;0;1113;0;0;0,00;8,50;16,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering";"Engineering"
1354;19900193802;"SESHA Journal: Semiconductor Environmental Safety and Health Association";journal;"15374467";0,102;Q4;1;4;11;34;0;9;0,00;8,50;66,67;0;0;United States;Northern America;"Semiconductor Environmental Safety Health Association";"2004-2010";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science; Physics and Astronomy"
1355;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,197;Q3;32;169;161;1433;48;161;0,30;8,48;29,35;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
1356;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,103;Q4;36;144;292;1219;20;292;0,05;8,47;32,53;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
1357;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,111;Q4;32;865;780;7315;109;780;0,14;8,46;28,10;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
