Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1344;21100901480;"Biogeographia";journal;"24755257";;-;10;6;0;387;0;0;0,00;64,50;44,64;0;0;United States;Northern America;"eScholarship University of California";"2016-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science"
1345;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,404;Q3;22;6;34;141;42;34;1,00;23,50;20,00;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Education (Q2); Sociology and Political Science (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
1346;55750;"Human Ecology Review";journal;"10744827";0,232;Q3;47;6;35;321;22;35;0,40;53,50;12,50;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1347;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,123;Q4;18;6;38;323;11;36;0,38;53,83;50,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
1348;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,135;Q4;15;6;46;164;8;46;0,22;27,33;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
1349;12147;"Lundiana";journal;"16766180";0,108;Q4;21;6;13;258;3;12;0,00;43,00;41,18;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1350;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";24,501;Q1;160;6;21;1456;877;21;54,80;242,67;62,50;6;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
1351;21100905834;"One Ecosystem";journal;"23678194";;-;20;6;0;488;0;0;0,00;81,33;42,86;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science"
1352;21101047380;"Raptor Journal";journal;"26445247";;-;11;6;30;211;11;30;0,33;35,17;15,79;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
1353;19700201460;"Sylvia";journal;"02317796";0,181;Q4;7;6;30;204;8;28;0,18;34,00;13,33;0;0;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1354;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,112;Q4;10;6;154;121;5;135;0,04;20,17;36,36;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
1355;21101079618;"Texas Water Journal";journal;"21605319";;-;9;6;24;275;13;24;0,36;45,83;33,33;1;0;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
1356;24055;"Ursus";journal;"15376176";0,852;Q2;47;6;48;217;57;48;1,06;36,17;15,38;0;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q1); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
1357;21100299422;"Water Resources and Rural Development";journal;"22126082";0,350;Q3;17;6;30;235;36;26;1,33;39,17;16,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
1358;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;6;28;220;0;27;0,00;36,67;35,29;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
1359;21101026937;"Animal Migration";journal;"20848838";;-;11;5;10;272;12;10;1,22;54,40;41,18;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
1360;28595;"Cleanroom Technology";trade journal;"13655531";0,101;Q4;4;5;99;8;1;99;0,00;1,60;20,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
1361;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,184;Q3;9;5;27;174;27;27;0,33;34,80;13,33;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1362;12600154786;"European Journal of Spatial Development";journal;"16509544";0,222;Q3;13;5;10;371;11;10;0,50;74,20;33,33;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
1363;21100934236;"Fishes";journal;"24103888";;-;24;5;0;235;0;0;0,00;47,00;57,14;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
1364;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;5;1;311;0;1;0,00;62,20;50,00;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1365;18721;"Proceedings of the Academy of Natural Sciences of Philadelphia";journal;"00973157";0,221;Q3;23;5;39;268;26;37;0,77;53,60;6,67;0;0;United States;Northern America;"Academy of Natural Sciences of Philadelphia";"1972, 1976-1977, 1985, 1994-1995, 1997, 1999-2003, 2005-2006, 2010-2011, 2013-2020";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1366;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,126;Q4;12;5;21;140;3;17;0,00;28,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1367;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,112;Q4;11;5;13;206;2;13;0,10;41,20;18,18;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
1368;17600155134;"Asian Journal of Earth Sciences (discontinued)";journal;"21523509, 18191886";0,157;Q4;12;4;21;126;8;21;0,39;31,50;11,11;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1369;29413;"Energy Studies Review";journal;"08434379";0,268;Q3;6;4;33;115;8;33;0,21;28,75;12,50;0;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
1370;20400195008;"IWMI Working Papers";book series;"20125763";;-;10;4;12;186;7;12;0,78;46,50;28,57;3;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2011-2023";"Water Science and Technology";"Environmental Science"
1371;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,360;Q3;44;4;6;140;7;6;1,17;35,00;45,45;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
1372;22718;"Journal of the IEST";journal;"10984321";0,102;Q4;14;4;11;31;1;11;0,00;7,75;28,57;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
1373;20300195075;"Landscape Online";journal;"18651542";1,274;Q1;20;4;14;274;61;14;4,69;68,50;64,29;0;0;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
1374;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,107;Q4;6;4;28;296;2;28;0,09;74,00;50,00;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Media Technology (Q3); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Environmental Science"
1375;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";0,111;-;2;4;5;716;1;5;0,00;179,00;63,16;0;0;United States;Northern America;"";"2013-2016, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
1376;11500153415;"Research Journal of Botany (discontinued)";journal;"18164919, 21520461";0,132;Q4;10;4;18;204;7;18;0,40;51,00;20,00;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1377;21100826269;"Clean Air and Containment Review";journal;"20423268";;-;7;3;15;36;5;11;0,56;12,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law";"Environmental Science"
1378;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,103;Q4;5;3;7;73;0;7;0,00;24,33;8,33;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
1379;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,123;Q4;26;3;26;159;11;22;0,08;53,00;25,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
1380;17480;"International Water and Irrigation";trade journal;"03345807";0,101;Q4;8;3;16;0;0;15;0,00;0,00;33,33;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1381;18800156719;"IWMI Research Report";journal;"10260862";0,134;Q4;9;3;18;245;6;18;0,30;81,67;0,00;2;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1382;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,667;Q2;23;3;31;129;58;31;1,57;43,00;33,33;1;0;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
1383;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;3;11;596;1;11;0,14;198,67;44,68;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1384;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,131;Q4;9;3;4;243;3;4;0,67;81,00;20,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1385;4900152714;"USDA Forest Service - Research Papers PNW-RP";journal;"08825165";0,182;Q4;5;3;13;81;2;13;0,00;27,00;50,00;0;0;United States;Northern America;"USDA Forest Service";"2005-2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1386;24497;"Wildlife Monographs";book series;"00840173";2,901;Q1;44;3;10;653;57;10;5,63;217,67;22,22;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
1387;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,275;Q3;4;2;26;161;15;26;0,58;80,50;12,50;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
1388;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";3,320;Q1;15;2;9;676;60;9;4,40;338,00;0,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
1389;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";;-;7;2;15;56;0;15;0,00;28,00;66,67;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
1390;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,227;Q1;43;2;40;266;156;40;3,78;133,00;80,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
1391;21100853985;"Journal of Xenobiotics";journal;"20394705";;-;11;2;6;47;3;2;0,50;23,50;50,00;0;0;Switzerland;Western Europe;"Page Press Publications";"2014-2016, 2019, 2021-2023";"Pharmacology; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1392;21100831440;"Nature Ecology and Evolution";journal;"2397334X";;-;118;2;0;118;0;0;0,00;59,00;12,50;0;0;United States;Northern America;"Nature Publishing Group";"2016-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
1393;21101141652;"NTP Research Report Series";book series;"24734756";;-;3;2;0;165;0;0;0,00;82,50;66,67;0;0;United States;Northern America;"United States National Toxicology Program";"2016-2021";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1394;18800156733;"Open Ecology Journal";journal;"18742130";0,181;Q3;18;2;27;89;11;26;0,43;44,50;33,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
1395;20331;"Science for Conservation";book series;"11732946";0,148;Q4;17;2;7;116;5;7;0,67;58,00;50,00;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
1396;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,108;Q4;4;2;13;138;4;13;0,60;69,00;50,00;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
1397;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,104;Q4;8;2;18;61;2;18;0,22;30,50;50,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1398;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";;-;15;1;1;54;0;1;0,00;54,00;30,43;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Health, Toxicology and Mutagenesis; Medical Laboratory Technology; Toxicology";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
1399;21100200206;"BioRisk";journal;"13132644, 13132652";0,578;Q2;10;1;10;11;19;9;4,50;11,00;100,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
1400;900147101;"Boissiera";book series;"03732975";0,101;Q4;6;1;59;72;1;48;0,02;72,00;100,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1401;76899;"EFI News";trade journal;"12367850";0,103;Q4;2;1;8;0;1;8;0,13;0,00;100,00;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1402;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";;-;18;1;0;23;0;0;0,00;23,00;0,00;0;0;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science";"Agricultural and Biological Sciences"
1403;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,105;Q4;8;1;5;22;1;5;0,20;22,00;16,67;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
1404;19700182347;"Issues in Ecology";book series;"10928987";0,673;Q2;8;1;3;20;5;3;4,00;20,00;27,78;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
1405;21100826260;"Journal of Water and Environment Technology";journal;"13482165";;-;13;1;0;11;0;0;0,00;11,00;16,67;0;0;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
1406;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,108;Q4;7;1;3;410;0;3;0,00;410,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
1407;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,101;Q4;10;1;25;969;0;22;0,00;969,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
1408;21100941615;"Mongolian Journal of Chemistry";journal;"24140082, 22266739";;-;6;1;0;29;0;0;0,00;29,00;0,00;0;0;Mongolia;Asiatic Region;"Mongolian Academy of Sciences";"2016-2022";"Biochemistry; Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
1409;21100405645;"Publications on Ocean Development";book series;"09241922";;-;10;1;41;389;15;5;0,38;389,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
1410;5200152209;"Sustainable Humanosphere";trade journal;"18806503";0,106;Q4;3;1;4;2;0;4;0,00;2,00;0,00;0;0;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1411;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,108;Q4;13;1;3;68;2;3;0,00;68,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1412;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,180;Q4;6;1;2;25;2;2;1,00;25,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1413;21100379727;"10th International Conference on Geosynthetics, ICG 2014";conference and proceedings;"-";0,194;-;6;0;164;0;33;162;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
1414;21100396360;"11th IIR Gustav Lorentzen Conference on Natural Refrigerants: Natural Refrigerants and Environmental Protection, GL 2014";conference and proceedings;"-";0,198;-;8;0;120;0;47;119;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Environmental Engineering; Mechanical Engineering";"Engineering; Environmental Science; Physics and Astronomy"
1415;21100248870;"12th International Conference on Environment and Electrical Engineering, EEEIC 2013";conference and proceedings;"-";0,178;-;12;0;107;0;64;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Engineering";"Engineering; Environmental Science"
1416;21100446024;"12th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2015";conference and proceedings;"-";0,105;-;5;0;99;0;5;96;0,05;0,00;0,00;0;0;Turkey;Middle East;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
1417;21100262532;"14th International High-Level Radioactive Waste Management Conference, IHLRWMC 2013: Integrating Storage, Transportation, and Disposal";conference and proceedings;"-";0,102;-;4;0;159;0;5;156;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
1418;21100420305;"15th International High-Level Radioactive Waste Management Conference 2015, IHLRWM 2015";conference and proceedings;"-";0,119;-;5;0;134;0;11;132;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
1419;21100420318;"1st ACM International Workshop on Cyber-Physical Systems for Smart Water Networks, CySWater 2015";conference and proceedings;"-";0,154;-;4;0;13;0;10;12;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
1420;21100338343;"1st Applied Shallow Marine Geophysics Conference, Part of Near Surface Geoscience 2014";conference and proceedings;"-";0,106;-;2;0;21;0;2;20;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
1421;21100456682;"1st CCPS Asia-Pacific Conference on Process Safety 2013, APCPS 2013";conference and proceedings;"-";0,102;-;2;0;91;0;2;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science; Social Sciences"
1422;21100463821;"1st EAGE Eastern Africa Petroleum Geoscience Forum - Sharing Lessons Learned: What's Next?";conference and proceedings;"-";0,101;-;1;0;21;0;1;20;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
1423;21100464310;"1st EAGE Scientific Workshop on Horizontal Wells: Problems and Prospects";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
1424;21100403433;"1st International Conference on Energy and Indoor Environment for Hot Climates";conference and proceedings;"-";0,102;-;3;0;46;0;3;45;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
1425;21100274244;"2013 21st Annual North American Waste-to-Energy Conference, NAWTEC 2013";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
