Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
276;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,139;Q3;5;18;57;502;3;57;0,00;27,89;13,73;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
277;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,138;Q4;10;32;70;829;6;70;0,09;25,91;42,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
278;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,138;Q3;23;61;65;1864;6;65;0,09;30,56;39,32;10;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
279;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,137;Q3;11;115;69;3176;14;67;0,22;27,62;41,54;0;0;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
280;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,135;Q4;20;40;286;985;37;286;0,12;24,63;44,06;0;0;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
281;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,135;Q3;23;95;210;285;32;207;0,14;3,00;89,82;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
282;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,134;Q4;20;46;15;1566;4;15;0,27;34,04;54,14;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
283;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,134;Q3;17;26;65;1037;9;65;0,09;39,88;38,81;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
284;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,133;Q3;23;30;30;413;5;30;0,17;13,77;41,38;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
285;26181;"Trimestre Economico";journal;"00413011";0,133;Q4;15;34;110;1549;20;107;0,24;45,56;21,21;9;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
286;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,132;Q4;10;16;26;415;4;25;0,15;25,94;65,63;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
287;12600154771;"DYNA (Colombia)";journal;"00127353";0,132;Q3;26;106;67;2254;5;67;0,07;21,26;20,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
288;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,132;Q3;19;60;190;1434;46;174;0,21;23,90;52,23;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
289;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,132;Q4;32;125;100;3223;11;100;0,11;25,78;39,28;1;0;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
290;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,131;Q2;35;92;181;786;46;179;0,30;8,54;29,49;0;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
291;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,131;-;8;0;52;0;10;48;0,19;0,00;0,00;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
292;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,131;Q3;25;97;264;1836;50;233;0,17;18,93;20,00;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
293;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,131;Q4;15;39;44;1083;6;43;0,14;27,77;37,14;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
294;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,130;Q4;5;37;130;511;10;112;0,08;13,81;52,50;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
295;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,130;Q3;21;21;20;677;2;19;0,10;32,24;16,22;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
296;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,130;Q4;23;28;58;355;17;56;0,30;12,68;10,00;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
297;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,130;Q3;14;68;229;1369;41;207;0,11;20,13;36,61;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
298;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,130;Q3;17;17;36;394;9;36;0,25;23,18;14,29;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
299;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,129;Q3;50;80;94;2308;18;85;0,19;28,85;62,16;0;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
300;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,129;Q3;21;40;116;1051;17;116;0,14;26,28;34,21;1;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q3); Social Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
301;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,128;Q3;10;6;33;152;2;32;0,05;25,33;21,43;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
302;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,128;Q4;19;41;70;1080;6;70;0,09;26,34;66,67;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q4)";"Social Sciences"
303;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
304;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,128;Q4;22;16;54;345;10;54;0,25;21,56;8,33;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
305;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,127;Q3;13;29;38;1403;4;36;0,11;48,38;35,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
306;18221;"Revista Brasileira de Medicina";journal;"00347264";0,127;Q4;9;108;286;3181;22;268;0,06;29,45;34,08;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
307;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,126;Q4;17;43;116;1592;21;116;0,10;37,02;53,75;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
308;99288;"Colombia Medica";journal;"16579534, 01208322";0,126;Q4;24;47;204;929;40;191;0,17;19,77;51,66;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
309;28023;"Gaceta Medica de Mexico";journal;"00163813";0,126;Q4;26;99;334;2758;78;328;0,21;27,86;35,93;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
310;87661;"Geotermia";journal;"01865897";0,126;Q3;8;8;37;85;4;36;0,13;10,63;28,57;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
311;10900153310;"Psicologia Clinica";journal;"01035665";0,126;Q4;10;30;39;588;1;38;0,03;19,60;76,74;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
312;4700152715;"Horizontes Antropologicos";journal;"01047183";0,125;Q3;18;30;74;701;17;73;0,12;23,37;42,86;1;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
313;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,125;Q4;20;0;82;0;27;81;0,24;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
314;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,125;Q4;18;34;106;827;10;84;0,07;24,32;39,13;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
315;17600155205;"Revista de la Construccion";journal;"07177925";0,125;Q3;17;25;11;462;2;11;0,18;18,48;27,91;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
316;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,125;Q4;11;27;98;612;6;78;0,06;22,67;64,37;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
317;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,125;Q4;15;36;90;821;5;89;0,05;22,81;47,37;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
318;64744;"Salus";journal;"13167138, 2443440X";0,125;Q4;7;28;81;559;6;70;0,08;19,96;60,49;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
319;10300153373;"Agroalimentaria";journal;"13160354";0,124;Q3;9;17;34;470;4;31;0,12;27,65;50,00;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
320;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,124;Q3;11;23;37;686;3;35;0,08;29,83;36,67;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
321;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,124;Q4;20;18;17;603;4;17;0,24;33,50;24,56;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
322;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,124;Q4;5;20;70;348;5;67;0,06;17,40;63,16;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
323;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
324;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,124;Q4;14;60;186;1124;15;168;0,06;18,73;39,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
325;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,124;Q3;10;53;64;996;8;63;0,14;18,79;48,61;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
326;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,124;Q4;20;69;249;1038;68;229;0,20;15,04;43,66;5;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
327;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,123;Q3;26;24;66;726;12;65;0,10;30,25;47,83;1;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
328;8000153130;"Ensaio";journal;"01044036";0,123;Q4;15;36;63;824;9;62;0,14;22,89;52,31;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q4)";"Social Sciences"
329;22826;"Gestion y Politica Publica";journal;"14051079";0,123;Q3;14;11;44;738;6;44;0,13;67,09;25,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
330;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
331;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,123;Q4;15;50;29;1275;4;29;0,14;25,50;21,43;3;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
332;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,123;Q4;11;48;136;1068;7;135;0,04;22,25;53,59;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
333;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,123;Q4;16;34;69;585;8;60;0,13;17,21;55,26;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
334;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,122;Q4;11;9;36;213;8;36;0,22;23,67;50,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
335;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,122;Q4;25;105;94;1721;27;80;0,29;16,39;59,34;0;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
336;17300154841;"New Developments on Metallurgy and Applications of High Strength Steels, Buenos Aires 2008 - Proceedings of the International Conference on New Developments on Metallurgy and Applications of High Stre";conference and proceedings;"-";0,122;-;1;0;3;0;1;3;0,33;0,00;0,00;0;0;Argentina;Latin America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
337;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,122;Q4;8;46;130;1214;7;127;0,05;26,39;36,62;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
338;21434;"Anestesia en Mexico";journal;"14050056";0,121;Q3;5;39;118;750;9;77;0,09;19,23;41,67;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
339;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,120;Q4;25;17;15;719;3;15;0,20;42,29;35,19;0;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
340;4500151519;"Cadernos CEDES";journal;"01013262";0,120;Q4;12;25;53;481;8;52;0,06;19,24;64,58;4;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
341;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,120;Q4;7;42;109;625;6;92;0,05;14,88;32,26;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
342;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,120;Q4;29;107;102;2090;15;95;0,15;19,53;30,87;1;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q4)";"Medicine"
343;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,120;Q4;18;121;286;174;83;257;0,21;1,44;40,60;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
344;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,120;Q4;6;62;60;1493;7;54;0,12;24,08;32,02;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
345;5600153115;"Tempo Social";journal;"01032070";0,120;Q4;17;25;52;656;3;52;0,06;26,24;25,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
346;5600152973;"Analisis Politico";journal;"01214705";0,119;Q3;10;27;32;976;2;31;0,06;36,15;34,48;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
347;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,119;Q3;16;6;99;166;5;59;0,05;27,67;18,75;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
348;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,119;Q4;14;33;88;923;13;88;0,15;27,97;50,77;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
349;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,119;Q4;9;87;85;1702;10;63;0,12;19,56;23,86;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
350;14049;"Iatreia";journal;"01210793";0,118;Q4;12;40;135;1662;6;131;0,06;41,55;53,64;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
351;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,118;Q3;8;31;79;644;2;71;0,03;20,77;38,10;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Urban Studies (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
352;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,118;Q4;11;26;105;629;10;94;0,10;24,19;51,52;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
353;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,117;Q4;23;7;98;323;14;95;0,23;46,14;47,37;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
354;18364;"Medicina";journal;"00766046, 21767262";0,116;Q4;13;37;153;1008;8;153;0,04;27,24;63,86;1;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
355;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,116;Q4;13;105;67;1771;6;47;0,09;16,87;19,37;0;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
356;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,116;Q4;14;41;111;1082;9;109;0,08;26,39;53,98;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
357;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,116;Q4;13;20;64;778;4;61;0,02;38,90;37,50;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
358;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,116;Q4;7;41;58;840;5;55;0,09;20,49;48,44;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
359;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,115;Q4;9;19;23;575;2;22;0,09;30,26;34,38;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
360;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,115;Q4;44;18;18;525;3;16;0,17;29,17;32,08;0;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
361;14697;"Informe Medico";journal;"13169688";0,114;Q4;4;89;238;1636;9;208;0,03;18,38;47,06;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
362;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,114;Q4;11;19;79;326;5;69;0,10;17,16;68,42;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
363;4700151714;"Revista Medica de Rosario";journal;"03275019";0,114;Q4;4;18;59;198;4;47;0,08;11,00;50,00;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
364;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,113;Q4;34;79;82;1752;6;80;0,07;22,18;35,03;0;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
365;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,113;Q4;7;28;73;529;5;61;0,08;18,89;45,12;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
366;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,113;Q4;45;25;16;589;5;16;0,31;23,56;9,26;0;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
367;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,113;Q4;14;15;14;436;2;14;0,14;29,07;37,50;0;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
