Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
760;21100901131;"Cultural History";journal;"20452918, 2045290X";0,120;Q3;7;10;43;495;22;40;0,50;49,50;37,50;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2012-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
761;21101037910;"East Asian Journal of Popular Culture";journal;"20517084, 20517092";0,120;Q3;3;18;52;705;9;40;0,16;39,17;37,50;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
762;19900191990;"First World War Studies";journal;"19475039, 19475020";0,120;Q3;10;7;40;377;6;40;0,04;53,86;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q3)";"Arts and Humanities"
763;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,120;Q3;21;50;115;2119;39;111;0,34;42,38;40,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
764;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,119;Q3;24;24;56;913;32;56;0,49;38,04;32,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
765;6500153157;"Caribbean Quarterly";journal;"00086495";0,119;Q3;13;33;108;0;20;55;0,19;0,00;63,33;0;1;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
766;19900191813;"English Academy Review";journal;"10131752, 17535360";0,119;Q2;11;20;55;345;16;37;0,17;17,25;30,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
767;21100388416;"Journal of Dance and Somatic Practices";journal;"17571871";0,119;Q2;7;20;67;705;9;62;0,10;35,25;75,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
768;21100842565;"Journal of New Zealand and Pacific Studies";journal;"20504039, 20504047";0,119;Q2;3;11;70;232;9;65;0,09;21,09;55,56;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
769;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,119;Q2;3;31;89;1000;10;88;0,15;32,26;67,86;0;7;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
770;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,119;Q3;6;7;32;211;8;26;0,19;30,14;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
771;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,119;Q3;8;29;54;991;10;53;0,25;34,17;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q3)";"Arts and Humanities"
772;21101097344;"Performance Philosophy";journal;"20577176";0,119;Q2;3;34;50;714;11;49;0,32;21,00;75,00;0;2;United Kingdom;Western Europe;"Performance Philosophy";"2019-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
773;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";0,118;Q4;8;15;35;690;10;33;0,30;46,00;47,62;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
774;21101039667;"Drawing: Research, Theory, Practice";journal;"20570392, 20570384";0,118;Q2;3;20;66;323;11;64;0,12;16,15;69,57;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
775;6500153123;"Early Popular Visual Culture";journal;"17460654";0,118;Q2;10;21;67;737;12;61;0,14;35,10;50,00;0;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
776;21100455666;"Fieldwork in Religion";journal;"17430615, 17430623";0,118;Q3;5;16;50;338;11;48;0,24;21,13;37,50;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Religious Studies (Q3)";"Arts and Humanities"
777;21100976124;"Journal of Aesthetics and Phenomenology";journal;"20539320, 20539339";0,118;Q3;6;15;31;539;5;28;0,05;35,93;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
778;21100898970;"Victoriographies";journal;"20442416, 20442424";0,118;Q2;5;16;47;689;7;42;0,10;43,06;80,00;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
779;19321;"Annals of Science";journal;"1464505X, 00033790";0,117;Q4;22;17;54;114;18;51;0,28;6,71;20,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
780;20899;"Contemporary French Civilization";journal;"01479156";0,117;Q3;3;25;67;870;7;62;0,02;34,80;52,17;0;3;United Kingdom;Western Europe;"Liverpool University Press";"1981-1982, 1999, 2001, 2019-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
781;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,117;Q2;8;21;51;857;5;47;0,11;40,81;78,95;0;6;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
782;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,117;Q3;7;8;22;411;7;21;0,32;51,38;25,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
783;5600153252;"Journal of Latin American Cultural Studies";journal;"13569325, 14699575";0,117;Q3;17;48;88;1963;35;85;0,30;40,90;54,00;0;15;United Kingdom;Western Europe;"Routledge";"1995-2003, 2005-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
784;20197;"Journal of Medieval History";journal;"03044181";0,117;Q3;24;33;90;0;38;89;0,34;0,00;40,63;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q3)";"Arts and Humanities"
785;6500153175;"Journal of Musicological Research";journal;"01411896";0,117;Q3;14;8;58;0;9;51;0,14;0,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
786;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,117;Q3;13;16;99;0;29;94;0,24;0,00;16,67;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
787;21100888137;"Cambridge Journal of Postcolonial Literary Inquiry";journal;"20522622, 20522614";0,116;Q2;11;39;95;788;16;91;0,15;20,21;50,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
788;21100406697;"Current Writing";journal;"1013929X, 21599130";0,116;Q2;11;13;55;566;10;51;0,11;43,54;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
789;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,116;Q3;11;23;82;421;7;68;0,10;18,30;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q3)";"Arts and Humanities"
790;21100218017;"Film International";journal;"20403801, 16516826";0,116;Q3;5;43;210;506;8;152;0,02;11,77;27,78;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
791;13138;"German Life and Letters";journal;"00168777, 14680483";0,116;Q2;14;36;96;0;15;84;0,18;0,00;50,00;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
792;21100943526;"Journal of British and Irish Innovative Poetry";journal;"1758972X";0,116;Q2;2;18;44;481;5;44;0,14;26,72;31,25;0;2;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
793;5600156553;"Journal of Pacific History";journal;"00223344";0,116;Q3;22;26;80;0;24;70;0,23;0,00;37,93;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
794;21100896943;"Open Review of Educational Research";journal;"23265507";0,116;Q3;16;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2019";"History (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
795;6500153102;"Opera";journal;"00303526";0,116;Q3;1;0;8;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
796;21100285729;"Religions of South Asia";journal;"17512689, 17512697";0,116;Q3;6;16;41;735;2;34;0,08;45,94;33,33;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
797;19700170193;"Aspasia";journal;"19332882, 19332890";0,115;Q3;7;12;28;702;6;24;0,21;58,50;100,00;0;7;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
798;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,115;Q3;29;22;66;0;25;62;0,33;0,00;31,82;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
799;5600153136;"European Legacy";journal;"14701316, 10848770";0,115;Q3;10;58;156;1400;27;144;0,17;24,14;21,15;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
800;12999;"French Studies";journal;"00161128, 14682931";0,115;Q2;12;41;72;1378;11;70;0,17;33,61;52,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
801;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";0,115;Q3;5;29;89;799;46;68;0,48;27,55;78,85;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Clinical Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
802;21100934788;"Journal of Creative Music Systems";journal;"23997656";0,115;Q3;5;8;3;392;3;3;1,50;49,00;20,00;0;0;United Kingdom;Western Europe;"University of Huddersfield Press";"2017-2023";"Music (Q3)";"Arts and Humanities"
803;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,115;Q3;6;5;42;78;15;38;0,35;15,60;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
804;70540;"Art History";journal;"14678365, 01416790";0,114;Q3;23;37;114;260;32;99;0,31;7,03;68,75;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
805;21100266735;"Comparative and Continental Philosophy";journal;"17570646, 17570638";0,114;Q3;6;26;81;696;8;62;0,07;26,77;5,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
806;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,114;Q3;15;33;90;0;29;73;0,28;0,00;75,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
807;21100983131;"European Journal of Korean Studies";journal;"26314134, 25165399";0,114;Q4;3;15;47;800;4;47;0,11;53,33;42,11;0;5;United Kingdom;Western Europe;"British Association for Korean Studies";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
808;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,114;Q2;14;28;81;1028;19;80;0,33;36,71;17,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
809;27887;"Horizons";journal;"03609669";0,114;Q3;8;19;52;411;7;47;0,11;21,63;47,83;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
810;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,114;Q2;17;25;78;1059;12;77;0,18;42,36;37,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
811;6500153132;"Scottish Historical Review";journal;"00369241";0,114;Q3;16;25;62;5;13;60;0,20;0,20;18,18;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"1978, 1982, 1996-2023";"History (Q3)";"Arts and Humanities"
812;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";0,113;Q3;11;15;40;274;8;35;0,29;18,27;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
813;21100914235;"Asian Cinema";journal;"1059440X, 20496710";0,113;Q3;3;15;40;530;5;38;0,08;35,33;35,71;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
814;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,113;Q3;4;17;50;541;11;41;0,18;31,82;66,67;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
815;6400153190;"Journal of Jewish Studies";journal;"00222097";0,113;Q2;17;40;50;1448;16;50;0,36;36,20;31,43;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
816;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";0,113;Q3;10;9;19;0;4;18;0,31;0,00;20,00;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
817;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,113;Q3;9;10;29;0;9;27;0,19;0,00;30,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
818;6700153306;"Numismatic Chronicle";journal;"00782696";0,113;Q3;11;34;86;1006;9;86;0,10;29,59;26,32;0;0;United Kingdom;Western Europe;"Royal Numismatic Society";"2002-2022";"Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
819;21100938254;"Studies in Chinese Religions";journal;"23729988, 23729996";0,113;Q3;5;18;61;1234;6;61;0,10;68,56;22,22;0;0;United Kingdom;Western Europe;"Routledge";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
820;5700169025;"Women's Writing";journal;"17475848, 09699082";0,113;Q2;16;36;97;0;21;90;0,17;0,00;88,57;0;11;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
821;21100200617;"Comedy Studies";journal;"2040610X, 20406118";0,112;Q2;6;23;67;399;15;61;0,23;17,35;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
822;21100920225;"Film Fashion and Consumption";journal;"20442823, 20442831";0,112;Q3;2;13;39;523;3;34;0,08;40,23;80,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
823;6500153184;"Italian Studies";journal;"00751634, 17486181";0,112;Q2;14;32;100;0;25;94;0,30;0,00;42,42;0;6;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
824;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,112;Q3;5;14;43;352;5;37;0,11;25,14;16,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
825;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";0,112;Q3;7;7;24;321;4;21;0,07;45,86;35,71;0;1;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
826;6000189362;"Romanticism";journal;"1354991X";0,112;Q3;12;24;74;556;20;70;0,32;23,17;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
827;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,111;Q3;15;29;73;0;18;64;0,19;0,00;54,55;0;10;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
828;21100829240;"British Catholic History";journal;"20557973, 20557981";0,111;Q3;6;8;27;278;6;27;0,22;34,75;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
829;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";0,111;Q3;7;5;42;286;8;34;0,21;57,20;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
830;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q3;9;10;29;642;5;28;0,12;64,20;25,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
831;6500153158;"Cambridge Opera Journal";journal;"09545867";0,111;Q3;16;17;32;500;8;32;0,09;29,41;56,25;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
832;6500153168;"Critical Survey";journal;"17522293, 00111570";0,111;Q3;8;33;85;1550;14;81;0,13;46,97;34,29;0;6;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
833;5800210474;"English";journal;"00138215";0,111;Q3;5;21;67;616;12;64;0,21;29,33;20,00;1;3;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
834;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,111;Q3;4;15;33;295;6;31;0,21;19,67;57,14;0;1;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
835;5700167823;"History Australia";journal;"18334881, 14490854";0,111;Q3;16;49;176;0;32;164;0,23;0,00;58,62;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"History (Q3)";"Arts and Humanities"
836;6500153152;"Medium Aevum";journal;"00258385";0,111;Q3;11;0;49;0;9;49;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
837;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,111;Q3;10;26;81;909;12;78;0,19;34,96;33,33;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
838;19600157912;"Scottish Literary Review";journal;"17565634";0,111;Q3;7;27;57;1242;6;53;0,15;46,00;75,00;0;3;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
839;30902;"Transactions of the Historic Society of Lancashire and Cheshire";journal;"0140332X, 23981601";0,111;Q3;3;9;31;740;4;28;0,14;82,22;22,22;0;1;United Kingdom;Western Europe;"Liverpool University Press";"1944, 1977-1981, 1983, 1986-1987, 1989, 1994, 1996, 2016-2023";"History (Q3)";"Arts and Humanities"
840;21101067068;"Victorian Popular Fictions";journal;"26324253";0,111;Q3;2;8;53;371;7;51;0,11;46,38;75,00;0;2;United Kingdom;Western Europe;"Victorian Popular Fiction Association";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
841;24465;"Church History";journal;"00096407";0,110;Q3;27;25;83;1078;15;80;0,19;43,12;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
842;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,110;Q3;16;47;101;397;12;59;0,09;8,45;17,39;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
843;5700178130;"German History";journal;"02663554, 1477089X";0,110;Q3;22;27;70;2692;18;68;0,31;99,70;40,00;0;9;United Kingdom;Western Europe;"Oxford University Press";"1984-1994, 1996-2023";"History (Q3)";"Arts and Humanities"
844;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,110;Q3;7;20;34;627;4;31;0,15;31,35;54,17;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
845;21101039842;"Interreligious Studies and Intercultural Theology";journal;"23973471, 2397348X";0,110;Q3;3;12;42;363;3;38;0,10;30,25;8,33;0;5;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2022";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
846;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,110;Q3;8;28;81;0;10;60;0,08;0,00;86,36;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
847;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";0,110;Q3;14;19;117;1003;19;94;0,14;52,79;46,15;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History (Q3)";"Arts and Humanities"
848;21101039510;"Journal on Asian Linguistic Anthropology";journal;"22070656";0,110;Q4;2;16;48;622;7;48;0,21;38,88;23,81;0;3;United Kingdom;Western Europe;"Global Council on Anthropological Linguistics";"2019-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
849;21100200609;"New Cinemas";journal;"14742756, 20400578";0,110;Q3;7;0;18;0;5;18;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
850;5700170924;"Studia Hibernica";journal;"00816477";0,110;Q3;2;6;26;284;3;25;0,11;47,33;40,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002, 2017-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
851;17118;"Textile History";journal;"17432952, 00404969";0,110;Q3;13;8;51;0;8;45;0,32;0,00;60,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
852;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,110;Q3;13;6;20;152;15;20;0,54;25,33;0,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
