Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
899;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;56;55;1273;6;54;0,13;22,73;73,75;0;11;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
900;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,100;Q4;2;17;95;287;2;87;0,01;16,88;33,33;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Engineering; Social Sciences"
901;21100944295;"Literatura: Teoria, Historia, Critica";journal;"01235931, 22565450";0,100;Q4;2;39;53;647;5;51;0,09;16,59;61,54;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
902;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;19;91;312;5;83;0,05;16,42;27,27;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
903;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;39;83;694;2;80;0,00;17,79;52,17;0;3;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
904;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,100;Q4;3;62;205;1645;3;180;0,01;26,53;29,27;0;10;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
905;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;22;71;401;3;66;0,02;18,23;31,82;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
906;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;32;95;552;5;89;0,08;17,25;26,32;0;3;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
907;20000195064;"Taller de Letras";journal;"07160798";0,100;Q4;4;23;120;522;7;113;0,06;22,70;39,13;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
908;17900156732;"Topicos";journal;"1666485X";0,100;Q4;3;17;70;468;1;65;0,03;27,53;35,29;0;1;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
909;21101017733;"Topoi (Brazil)";journal;"15183319, 2237101X";0,100;Q4;3;36;75;1432;5;72;0,07;39,78;26,83;0;8;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2019-2023";"History (Q4)";"Arts and Humanities"
910;21101076713;"A e C - Revista de Direito Administrativo e Constitucional";journal;"15163210, 19844182";;-;6;37;82;1294;38;82;0,46;34,97;25,00;0;20;Brazil;Latin America;"Instituto de Direito Romeu Felipe Bacellar";"2019, 2021-2022";"Law";"Social Sciences"
911;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";;-;22;38;55;1175;26;55;0,47;30,92;49,14;0;4;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous)";"Medicine"
912;21101057624;"Acta Scientiarum - Education";journal;"21785198, 21785201";;-;2;51;83;1554;5;82;0,06;30,47;56,30;0;16;Brazil;Latin America;"Universidade Estadual de Maringa";"2019-2023";"Education";"Social Sciences"
913;21101113620;"Acta Zoologica Lilloana";journal;"00651729, 18526098";;-;2;1;11;37;1;11;0,09;37,00;33,33;0;0;Argentina;Latin America;"Fundacion Miguel Lillo";"2019, 2021-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
914;21101046765;"Advances in Weed Science";journal;"26759462";;-;6;21;0;601;0;0;0,00;28,62;23,91;0;3;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2021-2023";"Agronomy and Crop Science; Biochemistry; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
915;21101065665;"Aguas Subterraneas";journal;"21799784, 01017004";;-;5;38;154;1124;30;154;0,19;29,58;34,58;0;19;Brazil;Latin America;"Associacao Brasileira de Aguas Subterraneas (ABAS)";"2019-2023";"Environmental Science (miscellaneous); Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
916;21101128459;"Aibi, Revista de Investigacion Administracion e Ingenierias";journal;"2346030X";;-;5;19;102;836;15;99;0,15;44,00;50,00;0;9;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
917;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";;-;4;62;87;2945;15;81;0,17;47,50;62,35;0;11;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Museology";"Arts and Humanities"
918;21101152871;"Analecta Veterinaria";journal;"15142590, 03655148";;-;2;9;22;508;5;17;0,23;56,44;46,15;0;3;Argentina;Latin America;"National University of la Plata Faculty of Veterinary Sciences";"2019-2022";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
919;21101107571;"Anales de Investigacion en Arquitectura";journal;"23011505, 23011513";;-;2;18;16;253;3;12;0,19;14,06;53,57;0;4;Uruguay;Latin America;"Universidad ORT Uruguay";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
920;21101094852;"Anales de la Facultad de Medicina";journal;"10255583, 16099419";;-;7;59;103;1085;50;76;0,49;18,39;37,59;2;8;Peru;Latin America;"Universidad Nacional Mayor de San Marcos";"2019-2020, 2022-2023";"Medicine (miscellaneous)";"Medicine"
921;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;154;370;3283;318;292;0,71;21,32;54,82;0;71;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
922;21101114008;"Anuario Electronico de Estudios en Comunicacion Social Disertaciones";journal;"18569536";;-;3;26;44;798;4;39;0,09;30,69;57,89;0;9;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Communication; Library and Information Sciences";"Social Sciences"
923;21101128616;"Apuntes del Cenes";journal;"01203053, 22565779";;-;2;19;35;758;2;32;0,06;39,89;26,83;0;11;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
924;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";;-;2;37;66;1006;8;66;0,12;27,19;67,65;0;5;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
925;21101120357;"AtoZ";journal;"2237826X";;-;3;24;61;569;5;57;0,08;23,71;58,33;0;4;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Information Systems; Library and Information Sciences; Strategy and Management";"Business, Management and Accounting; Computer Science; Social Sciences"
926;21101123123;"Autoctonia";journal;"07198213";;-;3;29;49;866;8;44;0,16;29,86;52,94;1;5;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
927;21101158608;"Bibliotecas";journal;"14093049, 16593286";;-;2;10;9;316;1;9;0,11;31,60;50,00;0;3;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Library and Information Sciences";"Social Sciences"
928;21101060113;"Boletin de la Academia Peruana de la Lengua";journal;"27082644, 05676002";;-;4;37;28;858;5;28;0,18;23,19;41,03;0;1;Peru;Latin America;"Academia Peruana de la Lengua";"2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
929;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";;-;3;15;31;513;12;31;0,39;34,20;35,71;1;3;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History; History and Philosophy of Science";"Arts and Humanities"
930;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";;-;2;11;33;375;2;30;0,06;34,09;80,00;0;1;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
931;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";;-;12;36;108;1608;110;108;1,02;44,67;21,85;0;17;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
932;21101158890;"Cardiovascular and Metabolic Science";journal;"29543835, 26832828";;-;2;29;39;610;2;35;0,05;21,03;32,99;0;12;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
933;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";;-;2;24;42;667;0;31;0,00;27,79;6,67;0;4;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
934;21101065161;"Ciencias Psicologicas";journal;"16884221, 16884094";;-;5;43;38;1849;9;36;0,24;43,00;57,14;0;13;Uruguay;Latin America;"Departamentos de Psicologia de la Universidad Catolica del Uruguay";"2019-2023";"Education; Health (social science); Neuroscience (miscellaneous); Psychology (miscellaneous)";"Neuroscience; Psychology; Social Sciences"
935;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";;-;4;29;34;1048;10;32;0,29;36,14;26,92;0;4;Chile;Latin America;"";"2019-2023";"Computational Mathematics; Computer Science Applications; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
936;21101105297;"Comunicacion y Medios";journal;"07163991, 07191529";;-;4;24;60;887;16;53;0,27;36,96;63,33;0;5;Chile;Latin America;"Universidad de Chile";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
937;21101163374;"Cuadernos de Linguistica Hispanica";journal;"23461829, 0121053X";;-;2;12;44;446;4;40;0,09;37,17;71,43;0;2;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2020, 2022-2023";"Linguistics and Language";"Social Sciences"
938;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;11;19;580;1;19;0,05;52,73;40,00;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
939;21101104846;"Cuestiones Teologicas";journal;"23899980, 0120131X";;-;2;21;24;799;4;24;0,17;38,05;15,00;0;2;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Religious Studies";"Arts and Humanities"
940;21101119540;"Cuhso";journal;"2452610X";;-;4;41;36;1949;4;31;0,11;47,54;41,67;0;17;Chile;Latin America;"Faculty of Social Sciences and Humanities, Catholic University of Temuco";"2020-2023";"Anthropology; Cultural Studies";"Social Sciences"
941;21101101867;"Culturales";journal;"2448539X, 18701191";;-;2;11;21;606;1;21;0,05;55,09;53,33;0;3;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
942;21101120351;"Dearq";journal;"20113188, 2215969X";;-;3;29;56;467;12;53;0,21;16,10;46,15;1;8;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
943;21101100210;"Derbyana";journal;"27641465";;-;6;16;47;1302;22;43;0,44;81,38;42,00;0;4;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology";"Earth and Planetary Sciences"
944;21101062042;"Dikaion";journal;"01208942, 20275366";;-;3;15;33;711;11;31;0,33;47,40;41,18;0;7;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
945;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";;-;2;32;44;1377;6;44;0,14;43,03;39,29;0;12;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
946;21101142418;"Disena";journal;"07188447, 24524298";;-;4;17;38;527;12;33;0,32;31,00;53,85;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
947;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";;-;4;31;60;1307;20;59;0,33;42,16;37,14;0;20;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
948;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";;-;2;26;33;736;2;32;0,06;28,31;37,93;0;4;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
949;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;27;47;855;8;40;0,17;31,67;40,00;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
950;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";;-;3;27;42;1389;5;41;0,12;51,44;37,14;0;18;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
951;21101093542;"Estudios de Historia de Espana";journal;"24690961, 03280284";;-;2;11;21;487;0;20;0,00;44,27;27,27;0;1;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities"
952;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";;-;9;14;27;622;46;27;1,70;44,43;51,06;0;1;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
953;21101049549;"Fisioterapia em Movimento";journal;"19805918";;-;4;32;41;859;14;41;0,34;26,84;65,32;0;15;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
954;21101074774;"Folia Amazonica";journal;"24101184, 10185674";;-;3;19;38;710;7;38;0,18;37,37;32,61;0;12;Peru;Latin America;"Institute of Investigations of The Peruvian Amazon - IIAP";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
955;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";;-;2;36;42;772;1;38;0,02;21,44;50,00;0;10;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History";"Arts and Humanities"
956;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;30;45;1023;27;35;0,60;34,10;70,65;0;12;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
957;21101128485;"Historia Agraria de America Latina";journal;"24525162";;-;2;15;15;656;1;12;0,07;43,73;50,00;0;7;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
958;21101158602;"Horizonte de Enfermeria";journal;"07196946, 07168861";;-;2;28;49;718;1;44;0,02;25,64;76,79;0;11;Chile;Latin America;"Escuela de Psicologia Pontificia Universidad Catolica de Chile";"2019-2023";"Nursing (miscellaneous)";"Nursing"
959;21101124745;"Humanidades";journal;"15105024, 23011629";;-;2;19;38;645;5;38;0,13;33,95;36,84;0;0;Uruguay;Latin America;"University of Montevideo";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
960;21101085532;"Infarma - Pharmaceutical Sciences";journal;"23189312, 01040219";;-;3;38;55;1257;12;49;0,22;33,08;75,90;0;9;Brazil;Latin America;"Conselho Federal de Farmacia";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
961;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";;-;19;50;492;1366;337;482;0,70;27,32;33,09;0;14;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Energy (miscellaneous); Food Science; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Multidisciplinary; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
962;21101133424;"Ingenius";journal;"1390860X, 1390650X";;-;5;22;44;573;21;40;0,48;26,05;14,29;0;6;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Aerospace Engineering; Automotive Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
963;21101164928;"Innovaciencia";journal;"2346075X";;-;2;3;45;95;4;45;0,09;31,67;20,00;0;1;Colombia;Latin America;"Universidad de Santander";"2019-2022";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous)";"Agricultural and Biological Sciences; Chemistry"
964;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;21;85;811;83;83;0,93;38,62;24,42;0;13;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
965;21101076081;"International Journal of Cardiovascular Sciences";journal;"23594802, 23595647";;-;8;131;204;3150;104;140;0,51;24,05;46,32;0;88;Brazil;Latin America;"Sociedade Brasileira de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
966;21101052764;"International Journal of Health Sciences (discontinued)";journal;"2550696X, 25506978";;-;7;68;0;2384;0;0;0,00;35,06;55,80;0;42;Ecuador;Latin America;"Universidad Tecnica de Manabi";"2021";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
967;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;50;116;1262;49;84;0,42;25,24;46,15;0;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
968;21101098754;"Isonomia";journal;"14050218, 26832593";;-;3;17;25;656;6;23;0,24;38,59;29,41;0;4;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Law; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
969;21101152541;"Ius et Veritas";journal;"19952929, 24118834";;-;4;34;76;1100;8;69;0,11;32,35;33,33;0;9;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law";"Social Sciences"
970;21101044836;"Journal of Computer Science and Technology(Argentina)";journal;"16666046, 16666038";;-;5;19;0;478;0;0;0,00;25,16;21,15;0;3;Argentina;Latin America;"Facultad de Informatica, Universidad Nacional de La Plata";"2021-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Hardware and Architecture; Software";"Computer Science"
971;21101176845;"Journal of Engineering and Technology for Industrial Applications";journal;"24470228";;-;4;46;153;1278;20;153;0,13;27,78;29,73;0;16;Brazil;Latin America;"Galileo Institute of Technology and Education of the Amazon (ITEGAM)";"2019-2023";"Artificial Intelligence; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
972;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";;-;9;15;22;489;2;22;0,09;32,60;41,46;0;6;Brazil;Latin America;"";"2019-2023";"Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
973;21101089001;"Juridicas CUC";journal;"23897716, 16923030";;-;5;24;35;1079;18;33;0,51;44,96;42,31;0;13;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Law";"Social Sciences"
974;21101091058;"La Palabra";journal;"23463864, 01218530";;-;2;20;46;492;2;42;0,04;24,60;43,48;2;1;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
975;19381;"Latin American Journal of Pharmacy";journal;"03262383";;-;28;462;1031;11885;237;1031;0,23;25,73;40,76;0;159;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
976;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";;-;1;16;25;675;1;23;0,04;42,19;18,18;0;6;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law";"Social Sciences"
977;21101063732;"Law of Justice Journal";journal;"14137038, 22383212";;-;2;34;67;1260;6;67;0,09;37,06;28,30;0;20;Brazil;Latin America;"Universidade de Passo Fundo";"2019-2023";"Law";"Social Sciences"
978;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";;-;2;22;44;504;1;44;0,02;22,91;30,00;0;13;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
979;21101073713;"Letras (Peru)";journal;"20715072, 03784878";;-;3;32;56;986;5;56;0,09;30,81;36,67;0;7;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
980;21101078836;"Lilloa";journal;"23469641, 00759481";;-;3;9;23;455;4;23;0,17;50,56;56,67;0;6;Argentina;Latin America;"Fundacion Miguel Lillo";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
981;12147;"Lundiana";journal;"16766180";;-;21;3;0;44;0;0;0,00;14,67;30,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
982;21101059738;"Margens";journal;"19825374, 18060560";;-;2;30;41;594;0;41;0,00;19,80;56,52;0;11;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
983;21101152597;"Medicina Clinica y Social";journal;"25212281";;-;3;34;44;603;8;31;0,18;17,74;42,17;0;14;Paraguay;Latin America;"Faculty of Medical Sciences, Santa Rosa del Aguaray Branch, National University of Asuncion";"2019-2023";"Medicine (miscellaneous)";"Medicine"
984;21101151818;"Medicina y Laboratorio";journal;"25007106, 01232576";;-;3;28;27;1165;14;20;0,52;41,61;46,15;0;11;Colombia;Latin America;"Universidad de Antioquia";"2020-2023";"Education; Medical Laboratory Technology; Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
985;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;23;33;603;2;29;0,06;26,22;67,31;0;9;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
986;21101139564;"Metafora";journal;"26174839";;-;1;19;38;279;1;31;0,03;14,68;33,33;0;0;Peru;Latin America;"Asociacion Peruana de Retorica";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
987;21101068185;"Metatheoria";journal;"18532322, 18532330";;-;1;9;7;260;0;6;0,00;28,89;27,27;0;0;Argentina;Latin America;"Editorial de la Universidad Nacional de Tres de Febrero (EDUNTREF)";"2020-2021";"History and Philosophy of Science";"Arts and Humanities"
988;21101145683;"Mexico y la Cuenca del Pacifico";journal;"16650174, 20075308";;-;3;20;38;823;8;35;0,21;41,15;21,05;0;7;Mexico;Latin America;"Universidad de Guadalajara";"2019-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
989;21101133576;"Multidisciplinary Science Journal";journal;"26751240";;-;2;19;14;437;0;14;0,00;23,00;45,88;0;7;Brazil;Latin America;"Malque Publishing";"2019-2024";"Multidisciplinary";"Multidisciplinary"
990;21101089058;"Nativa";journal;"23187670";;-;6;80;212;2469;71;212;0,33;30,86;34,71;1;33;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
991;21101060255;"Novum Jus";journal;"16926013, 25008692";;-;6;21;29;729;2;26;0,07;34,71;37,84;0;12;Colombia;Latin America;"Universidad Catolica de Colombia";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
992;21101088429;"Odovtos - International Journal of Dental Sciences";journal;"22153411, 16591046";;-;6;17;79;548;39;73;0,49;32,24;48,72;0;4;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
993;21101109916;"Oecologia Australis";journal;"21776199";;-;26;75;218;4057;169;208;0,69;54,09;38,84;1;25;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
994;21101057754;"Patristica et Mediaevalia";journal;"26839636, 03252280";;-;1;10;19;292;0;19;0,00;29,20;27,27;0;0;Argentina;Latin America;"Institute of Philosophy Dr. Alejandro Korn, Faculty of Philosophy and Arts, University of Buenos Aires";"2019-2023";"Philosophy";"Arts and Humanities"
