Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;17800156707;"Chiang Mai Journal of Science";journal;"01252526";;-;27;59;0;810;0;0;0,00;13,73;51,06;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
27;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;55;175;717;41;175;0,23;13,04;13,16;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
26;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;89;283;1083;50;283;0,17;12,17;22,33;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
25;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;11;46;190;23;46;0,45;17,27;6,25;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
24;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";;-;36;15;0;1008;0;0;0,00;67,20;10,34;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition; Mathematics (miscellaneous)";"Computer Science; Mathematics; Neuroscience"
23;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";;-;22;180;0;1948;0;0;0,00;10,82;21,52;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous)";"Mathematics"
22;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;41;81;902;15;81;0,19;22,00;28,13;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
21;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;21;56;448;40;56;0,72;21,33;22,22;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
20;5300152537;"International Mathematics Research Surveys";journal;"16871324, 16871308";;-;4;1;2;33;2;2;1,00;33,00;0,00;0;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2003, 2006, 2008";"Mathematics (miscellaneous)";"Mathematics"
19;21100925825;"Investigations in Mathematics Learning";journal;"19477503, 24727466";;-;12;6;0;174;0;0;0,00;29,00;76,47;0;0;United States;Northern America;"Routledge";"2008-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
18;21101020139;"Involve";journal;"19444176, 19444184";;-;12;17;0;249;0;0;0,00;14,65;34,78;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
17;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;5;0;146;0;0;0,00;29,20;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
16;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";;-;18;3;0;52;0;0;0,00;17,33;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics; Mathematics (miscellaneous)";"Computer Science; Mathematics"
15;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;58;180;507;2;175;0,02;8,74;36,84;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
14;21100284518;"Mathematical Sciences Research Journal";journal;"15375978";;-;8;31;0;391;0;0;0,00;12,61;32,50;0;0;United States;Northern America;"Global Publishing Company";"2008-2013";"Mathematics (miscellaneous)";"Mathematics"
13;21100933994;"Mathematics Teaching-Research Journal";journal;"25734377";;-;7;27;29;298;1;24;0,03;11,04;35,29;0;0;United States;Northern America;"City University of New York";"2006-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
12;11100153312;"Panamerican Mathematical Journal";journal;"10649735";;-;13;32;0;550;0;0;0,00;17,19;11,36;0;0;United States;Northern America;"International Publications";"2008-2022";"Mathematics (miscellaneous)";"Mathematics"
11;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";;-;23;21;0;303;0;0;0,00;14,43;30,00;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
10;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";;-;32;35;0;476;0;0;0,00;13,60;30,51;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
9;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;9;55;117;3;55;0,03;13,00;15,38;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
8;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";;-;31;31;0;675;0;0;0,00;21,77;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic; Mathematics (miscellaneous); Philosophy";"Arts and Humanities; Mathematics"
7;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";;-;26;25;0;542;0;0;0,00;21,68;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
6;19700174650;"Rynek Energii";journal;"14255960";;-;18;55;0;571;0;0;0,00;10,38;3,17;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous); Mathematics (miscellaneous)";"Energy; Mathematics"
5;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;47;132;1188;53;94;0,30;25,28;63,24;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
4;19700186911;"SIAM Journal on Imaging Sciences";journal;"19364954";;-;82;19;0;680;0;0;0,00;35,79;24,49;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2008-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
3;11700154399;"Siberian Advances in Mathematics";journal;"10551344, 19348126";;-;12;21;0;333;0;0;0,00;15,86;29,17;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
2;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;10;26;121;3;26;0,12;12,10;21,43;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
1;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";;-;20;99;0;1849;0;0;0,00;18,68;15,38;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence; Control and Systems Engineering; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
