Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;5700171852;"Curriculum and Teaching";journal;"0726416X";;-;7;11;0;336;0;0;0,00;30,55;62,50;1;0;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education";"Social Sciences"
9;5700158158;"Educational Practice and Theory";journal;"1323577X";;-;8;12;0;359;0;0;0,00;29,92;21,43;0;0;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education";"Social Sciences"
8;21100863712;"English Australia Journal";journal;"22026169, 14444496";;-;4;1;0;27;0;0;0,00;27,00;50,00;0;0;Australia;Pacific Region;"English Australia Ltd.";"2014, 2018-2022";"Education; Linguistics and Language";"Social Sciences"
7;21100829237;"Historical Encounters";journal;"22037543";;-;10;10;0;340;0;0;0,00;34,00;53,85;0;0;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History";"Arts and Humanities"
6;21100853982;"International Journal of Hybrid Information Technology";journal;"17389968";;-;5;2;0;23;0;0;0,00;11,50;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2014-2016";"Computer Science (miscellaneous)";"Computer Science"
5;21100877203;"Journal of Law, Information and Science";journal;"22003517";;-;6;15;0;430;0;0;0,00;28,67;17,65;0;0;Australia;Pacific Region;"University of Tasmania, Faculty of Law";"2014-2017";"Law; Library and Information Sciences";"Social Sciences"
4;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;15;38;436;13;28;0,42;29,07;87,50;1;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
3;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;6;20;231;9;20;0,27;38,50;42,86;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
2;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";;-;6;3;0;293;0;0;0,00;97,67;40,00;0;0;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
1;99510;"Sunbird";journal;"1037258X";;-;2;3;0;58;0;0;0,00;19,33;25,00;0;0;Australia;Pacific Region;"Birds Queensland";"1982-1983, 2014-2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
