Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
276;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,302;Q2;22;15;54;881;67;49;0,94;58,73;48,15;8;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
277;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,301;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
278;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,301;Q2;37;23;65;2327;90;63;1,09;101,17;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
279;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,301;Q2;18;51;115;1298;52;108;0,49;25,45;33,93;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
280;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,297;Q2;29;34;98;1005;75;98;0,64;29,56;64,80;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
281;55037;"Asian Affairs";journal;"00927678, 19401590";0,293;-;14;6;22;0;7;22;0,29;0,00;42,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
282;19900191904;"Family Science";journal;"19424620, 19424639";0,292;Q2;24;0;66;0;53;62;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
283;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,291;Q2;23;37;91;1560;75;83;0,84;42,16;43,59;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
284;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,291;Q2;20;70;60;1039;38;54;0,45;14,84;45,59;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
285;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,289;Q2;25;22;40;1356;33;37;0,30;61,64;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
286;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,286;Q2;15;28;91;1287;55;88;0,49;45,96;41,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
287;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,285;Q2;49;48;139;2589;163;139;1,12;53,94;53,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
288;18664;"Studies in Symbolic Interaction";book series;"01632396";0,279;Q2;14;23;70;917;40;63;0,45;39,87;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q2)";"Social Sciences"
289;21100200623;"International Journal of Digital Television";journal;"20404182";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Media Technology (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
290;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,274;Q3;17;19;57;939;27;54;0,41;49,42;50,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
291;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,274;Q3;23;26;98;777;59;87;0,55;29,88;64,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
292;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,269;Q3;30;23;80;1109;64;75;0,65;48,22;16,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
293;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,267;Q3;36;30;89;1213;58;87;0,76;40,43;22,58;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
294;5600153226;"Thesis Eleven";journal;"07255136";0,261;Q3;34;58;159;1848;90;154;0,54;31,86;25,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
295;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,255;Q3;20;23;54;923;38;51;0,46;40,13;55,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
296;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,253;Q3;45;13;50;1079;54;50;0,93;83,00;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q3)";"Social Sciences"
297;200147136;"Religion, State and Society";journal;"09637494";0,253;Q3;25;25;75;1193;55;60;0,60;47,72;39,39;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
298;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,252;Q3;17;6;44;365;23;43;0,38;60,83;33,33;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q3); Political Science and International Relations (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
299;21100782417;"Global Discourse";journal;"23269995, 20437897";0,252;Q3;20;47;152;1676;121;81;0,79;35,66;53,33;6;0;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
300;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,251;Q3;27;40;116;1571;41;113;0,38;39,28;35,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
301;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,249;Q3;45;23;90;1395;67;88;0,81;60,65;52,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q3)";"Social Sciences"
302;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,248;Q3;15;23;41;1126;29;39;0,40;48,96;77,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
303;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,247;Q3;17;17;35;417;22;33;0,53;24,53;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
304;5600152877;"Rethinking Marxism";journal;"08935696";0,246;Q3;31;40;142;968;74;128;0,65;24,20;16,67;1;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
305;21100381293;"Children Australia";journal;"10350772, 20497776";0,242;Q3;14;27;95;1003;32;88;0,34;37,15;87,04;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
306;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,241;Q3;19;10;29;640;23;29;0,39;64,00;58,33;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
307;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,240;Q3;20;30;101;1050;67;94;0,66;35,00;54,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
308;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,240;Q3;27;33;90;1603;68;85;0,79;48,58;41,30;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
309;19700173116;"Journal of Children's Services";journal;"17466660";0,239;Q3;26;23;78;1132;50;74;0,45;49,22;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
310;5700165092;"Global Change, Peace and Security";journal;"14781158";0,238;Q3;22;18;77;1407;63;72;0,76;78,17;30,00;4;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
311;5700176240;"Practice";journal;"17424909, 09503153";0,234;Q3;25;25;74;830;33;59;0,40;33,20;67,65;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
312;29502;"Race and Class";journal;"03063968";0,232;Q3;47;37;93;1196;93;87;1,05;32,32;38,24;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
313;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,232;Q3;11;24;28;1432;15;27;0,85;59,67;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
314;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,228;Q3;18;19;69;707;36;68;0,45;37,21;30,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
315;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,227;Q3;28;36;105;5298;100;102;1,17;147,17;30,00;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
316;5600156595;"Historical Research";journal;"14682281, 09503471";0,224;Q3;25;43;115;5543;46;114;0,29;128,91;35,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
317;5600156553;"Journal of Pacific History";journal;"00223344";0,224;Q3;22;18;75;1293;46;71;0,59;71,83;36,36;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
318;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,221;Q3;23;11;45;839;19;35;0,36;76,27;50,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
319;5700163444;"Russian Review";journal;"00360341";0,220;Q3;30;32;77;2006;42;70;0,53;62,69;37,93;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
320;12223;"Social Identities";journal;"13630296, 13504630";0,220;Q3;45;45;131;2012;88;118;0,58;44,71;51,11;8;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
321;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,219;Q3;25;46;68;1889;45;61;0,66;41,07;62,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
322;4100151541;"Research in the Sociology of Work";book series;"02772833";0,217;Q3;25;22;44;1086;18;33;0,30;49,36;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
323;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,214;Q3;18;34;94;2896;36;92;0,25;85,18;10,26;4;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
324;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,211;Q3;26;22;64;1001;40;60;0,44;45,50;47,83;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
325;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,211;Q3;22;6;19;258;12;18;0,64;43,00;25,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
326;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,211;Q3;19;48;134;1661;41;127;0,25;34,60;54,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
327;5800169167;"Journal of East Asian Studies";journal;"15982408";0,209;Q3;28;17;74;1064;54;74;0,52;62,59;35,71;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
328;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";0,208;Q3;14;22;38;1044;17;35;0,45;47,45;20,83;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
329;21100814517;"Space and Culture, India";journal;"20528396";0,208;Q3;15;23;65;549;17;56;0,20;23,87;52,17;1;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
330;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,205;Q3;14;21;74;666;30;64;0,44;31,71;41,94;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
331;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,204;Q3;13;32;92;941;40;91;0,39;29,41;39,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
332;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,200;Q3;25;25;78;1040;68;76;0,86;41,60;60,98;8;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
333;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";0,200;Q3;9;10;47;715;16;27;0,30;71,50;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
334;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,199;Q3;15;25;83;1144;26;81;0,33;45,76;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
335;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,197;Q3;22;25;62;1129;44;59;0,41;45,16;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
336;19177;"History of Political Thought";journal;"0143781X";0,196;Q3;27;33;75;2343;33;75;0,44;71,00;21,88;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
337;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,193;Q3;16;35;36;1083;17;30;0,47;30,94;64,00;2;0;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
338;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,191;Q3;20;24;58;1036;30;56;0,39;43,17;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
339;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,189;Q3;17;22;67;797;28;58;0,43;36,23;32,14;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
340;15525;"International Review of Sociology";journal;"03906701, 14699273";0,188;Q3;33;33;105;1575;81;102;0,91;47,73;47,06;9;0;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
341;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,188;Q3;27;37;102;2196;41;100;0,43;59,35;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
342;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,187;Q3;19;11;50;404;15;30;0,27;36,73;16,67;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
343;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,186;Q3;26;28;63;987;34;63;0,49;35,25;32,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); Sociology and Political Science (Q3); E-learning (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
344;5700162393;"India Review";journal;"14736489";0,185;Q3;14;17;67;1739;26;60;0,31;102,29;39,13;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
345;17651;"Comparative Social Research";book series;"01956310";0,184;Q3;19;9;24;483;14;22;0,09;53,67;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
346;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,183;Q3;13;18;37;1260;18;29;0,50;70,00;38,89;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
347;19900192456;"Culture, Theory and Critique";journal;"14735776, 14735784";0,182;Q3;16;24;71;846;27;67;0,26;35,25;31,82;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
348;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,179;Q3;10;17;36;726;10;36;0,15;42,71;34,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
349;5800175373;"Juncture";journal;"1744540X, 20505876";0,178;Q3;11;48;142;298;42;103;0,24;6,21;35,82;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
350;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,176;Q3;19;24;54;919;12;53;0,24;38,29;51,85;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
351;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,173;Q3;22;36;96;2651;40;95;0,32;73,64;29,55;3;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
352;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,169;Q3;12;29;70;855;37;67;0,53;29,48;57,14;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
353;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,169;Q3;12;11;13;555;12;12;0,92;50,45;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
354;145624;"Black Scholar";journal;"00064246";0,168;Q3;20;25;112;370;28;94;0,42;14,80;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
355;24180;"History of European Ideas";journal;"01916599, 1873541X";0,167;Q3;20;65;188;7055;65;184;0,29;108,54;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
356;87222;"Review of Politics";journal;"00346705";0,166;Q3;25;33;94;1702;21;85;0,18;51,58;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
357;100147340;"Socialism and Democracy";journal;"08854300, 17452635";0,165;Q3;18;33;98;940;22;87;0,21;28,48;13,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science (Q3)";"Social Sciences"
358;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,164;Q3;11;24;48;1633;14;47;0,20;68,04;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
359;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,163;Q3;13;22;52;658;15;49;0,31;29,91;72,00;5;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
360;18929;"African Studies";journal;"00020184, 14692872";0,161;Q3;30;26;73;920;39;69;0,42;35,38;52,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
361;14214;"Critical Horizons";journal;"14409917, 15685160";0,161;Q3;20;27;71;822;21;70;0,25;30,44;26,92;1;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
362;28925;"Loisir et Societe";journal;"07053436";0,158;Q3;27;31;68;1384;18;61;0,29;44,65;33,96;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Sociology and Political Science (Q3); Metals and Alloys (Q4)";"Materials Science; Social Sciences"
363;5600155209;"Modern Italy";journal;"13532944, 14699877";0,157;Q3;21;29;80;1172;39;73;0,47;40,41;72,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
