Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1597;6000152745;"Leonardo Music Journal";journal;"09611215";0,101;Q4;16;17;33;193;3;28;0,09;11,35;6,67;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Music (Q4)";"Arts and Humanities; Computer Science; Engineering"
1598;27190;"Machine Translation";journal;"09226567, 15730573";0,101;Q4;35;3;29;101;12;29;0,47;33,67;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
1599;18888;"Meridian (Raleigh)";journal;"10979778";0,101;Q4;10;12;35;133;0;32;0,00;11,08;52,00;0;0;United States;Northern America;"North Carolina State University";"1998-2015";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
1600;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,101;Q4;7;35;68;18;2;59;0,03;0,51;0,00;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
1601;20747;"NPRA Computer Conference Papers";conference and proceedings;"-";0,101;-;3;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"1999, 2002";"Computer Science (miscellaneous)";"Computer Science"
1602;24821;"PC AI";journal;"08940711";0,101;Q4;3;0;64;0;3;39;0,00;0,00;0,00;0;0;United States;Northern America;"Knowledge Technology";"1994-2001";"Software (Q4)";"Computer Science"
1603;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,101;Q4;6;230;1102;0;3;478;0,00;0,00;21,92;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
1604;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;0;16;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
1605;21100415092;"Proceedings - 1st Conference on Creating, Connecting and Collaborating Through Computing, C5 2003";conference and proceedings;"-";0,101;-;5;0;25;0;21;24;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1606;21100415093;"Proceedings - 20th IEEE/11th NASA Goddard Conference on Mass Storage Systems and Technologies, MSST 2003";conference and proceedings;"-";0,101;-;8;0;37;0;9;36;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
1607;21100416605;"Proceedings - 2nd IEEE International Conference on Cognitive Informatics, ICCI 2003";conference and proceedings;"-";0,101;-;10;0;30;0;11;29;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
1608;21100453517;"Proceedings - 6th Russian-Korean International Symposium on Science and Technology, KORUS 2002";conference and proceedings;"-";0,101;-;5;0;128;0;6;127;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
1609;21100427015;"Proceedings - INMIC 2003: IEEE 7th International Multi Topic Conference";conference and proceedings;"-";0,101;-;8;0;93;0;8;91;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
1610;21100239233;"Proceedings - Symposium on Computer Human Interaction, CHINZ 2001";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
1611;21100461976;"Proceedings of the 2002 Workshop on Computer Architecture Education, WCAE 2002 - Held in conjunction with the 29th International Symposium on Computer Architecture";conference and proceedings;"-";0,101;-;5;0;22;0;11;21;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
1612;19700174663;"Proceedings of the 2003 Conference on Diversity in Computing, TAPIA '03";conference and proceedings;"-";0,101;-;5;0;16;0;2;15;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
1613;21100418507;"Proceedings of the 4th IEEE-Russia Conference - 2003 Microwave Electronics: Measurements, Identification, Applications, MEMIA 2003";conference and proceedings;"-";0,101;-;2;0;27;0;2;26;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
1614;100499;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Reconition, and Applications";conference and proceedings;"-";0,101;-;5;0;73;0;13;72;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Development; Signal Processing";"Computer Science; Social Sciences"
1615;21100451354;"Proceedings of the IEEE 2nd Dallas CAS Workshop on Low Power/Low Voltage Mixed-Signal Circuits and Systems, DCAS 2001";conference and proceedings;"-";0,101;-;3;0;16;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Signal Processing; Urban Studies";"Computer Science; Earth and Planetary Sciences; Social Sciences"
1616;54766;"Proceedings of the International Conference on Active Media Technology";conference and proceedings;"-";0,101;-;3;0;42;0;4;41;0,10;0,00;0,00;0;0;China;Asiatic Region;"";"";"Communication; Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science; Social Sciences"
1617;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,101;Q4;6;14;89;118;2;89;0,04;8,43;15,15;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1618;20009;"Software Process Improvement and Practice";journal;"10991670, 10774866";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2009";"Software (Q4)";"Computer Science"
1619;21100557679;"TAPPI Hot Melt Symposium";conference and proceedings;"-";0,101;-;1;0;15;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
1620;21100547115;"Technical Papers of ISA: Safety Instrumented Systems for the Process Industry";conference and proceedings;"-";0,101;-;2;0;18;0;1;17;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
1621;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,101;Q4;49;18;64;593;22;63;0,09;32,94;53,57;7;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q4); Computer Science Applications (Q4); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
1622;21946;"Telephony";trade journal;"00402656";0,101;Q4;3;282;2071;0;8;1152;0,01;0,00;6,98;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1994-1997, 2000-2007";"Computer Networks and Communications (Q4)";"Computer Science"
1623;21100684126;"Textile Science '91: Volume 1";conference and proceedings;"-";0,101;-;1;0;34;0;0;34;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications";"Computer Science"
1624;16087;"Xiaoxing Weixing Jisuanji Xitong/Mini-Micro Systems";journal;"10001220";0,101;Q4;6;0;696;0;25;696;0,02;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1998, 2001-2003";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
1625;21100434029;"2000 Mediterranean Conference for Environment and Solar, COMPLES 2000";conference and proceedings;"-";0,100;-;2;0;53;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
1626;21100448938;"2001 Microwave Electronics: Measurements, Identification, Application, MEMIA 2001 - Conference Proceedings";conference and proceedings;"-";0,100;-;3;0;49;0;2;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
1627;21100419227;"2003 13th International Crimean Conference 'Microwave and Telecommunication Technology', CriMiCo 2003 - Conference Proceedings true";conference and proceedings;"-";0,100;-;4;0;307;0;10;306;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
1628;21100381211;"2014 1st International Conference on Computational Systems and Communications, ICCSC 2014";conference and proceedings;"-";0,100;-;8;0;73;0;0;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
1629;77731;"31st Annual ACM SIGUCCS Fall Conference (SIGUSS Conference Proceedings";conference and proceedings;"-";0,100;-;4;0;51;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
1630;21100455632;"5th International Conference on Actual Problems of Electron Devices Engineering, APEDE 2002";conference and proceedings;"-";0,100;-;1;0;90;0;0;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
1631;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;38;77;603;4;77;0,07;15,87;15,09;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
1632;24951;"Automatic Control and Computer Sciences (English translation of Avtomatika i Vychislitel'naya Tekhnika)";journal;"01324160";0,100;Q4;6;34;153;0;18;153;0,09;0,00;16,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1978-1980, 1991-2005";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
1633;24179;"Card Technology Today";journal;"09652590";0,100;Q4;7;42;455;0;2;3;0,01;0,00;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2009";"Computer Science Applications (Q4); Signal Processing (Q4)";"Computer Science"
1634;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,100;Q4;14;0;71;0;0;69;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
1635;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,100;Q4;25;59;81;467;1;80;0,01;7,92;18,75;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
1636;18265;"Communications International (London)";journal;"03052109";0,100;Q4;3;0;420;0;3;308;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Media Ltd.";"1988, 1995-2002";"Computer Networks and Communications (Q4)";"Computer Science"
1637;25024;"Computer Graphics World";trade journal;"02714159";0,100;Q4;7;86;475;0;5;314;0,00;0,00;38,10;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
1638;4900153227;"Computer Software";journal;"02896540";0,100;Q4;7;22;127;364;2;127;0,02;16,55;4,00;0;0;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
1639;18146;"Computer-Aided Engineering";journal;"07333536";0,100;Q4;2;0;197;0;1;78;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1988-2001";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
1640;26819;"Database and Network Journal";trade journal;"02654490";0,100;Q4;2;46;101;0;0;56;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2000-2007";"Software (Q4)";"Computer Science"
1641;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,100;Q4;3;54;61;0;1;56;0,02;0,00;16,13;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
1642;28391;"HOW";trade journal;"08860483";0,100;Q4;2;51;460;0;0;257;0,00;0,00;43,75;0;0;United States;Northern America;"F &amp; W Publications, Inc.";"1996-2007";"Hardware and Architecture (Q4)";"Computer Science"
1643;54616;"HP Laboratories Technical Report";journal;"13686798";0,100;Q4;24;0;71;0;8;71;0,00;0,00;0,00;0;0;United States;Northern America;"Hewlett-Packard Company";"1995-2001, 2010-2015";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
1644;20600195646;"IEEE International Conference on Computational Intelligence for Measurement Systems and Applications Proceedings";conference and proceedings;"21591555";0,100;-;11;0;43;0;6;42;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
1645;21100420367;"IEEE-Siberian Conference on Control and Communications, SIBCON 2003 - Proceedings";conference and proceedings;"-";0,100;-;3;0;39;0;2;38;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
1646;20911;"Image Technology (London)";trade journal;"09502114";0,100;Q4;1;64;272;8;0;169;0,00;0,13;7,14;0;0;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Computer Science; Engineering"
1647;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,100;-;7;0;42;0;1;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
1648;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;69;238;0;0;113;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1649;18952;"ITU News";trade journal;"10204148";0,100;Q4;4;68;304;16;3;226;0,01;0,24;13,64;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1650;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,100;Q4;31;12;44;221;2;40;0,07;18,42;8,00;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
1651;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;0;311;0;0;181;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1652;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;11;56;0;0;56;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
1653;21100419237;"Proceedings - 2003 User Group Conference";conference and proceedings;"-";0,100;-;5;0;53;0;14;52;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1654;21100456101;"Proceedings - 2nd Annual Siberian Russian Student Workshop on Electron Devices and Materials, SREDM 2001";conference and proceedings;"-";0,100;-;2;0;58;0;4;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
1655;21100455689;"Proceedings of LFNM 2001 - 3rd International Workshop on Laser and Fiber-Optical Networks Modeling";conference and proceedings;"-";0,100;-;4;0;58;0;1;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology";"Engineering"
1656;21100420809;"Proceedings of the 6th Chinese Optoelectronics Symposium, COES 2003";conference and proceedings;"-";0,100;-;4;0;80;0;0;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
1657;21100451291;"Proceedings of the 7th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Techniques and Technology, MTT 2001";conference and proceedings;"-";0,100;-;2;0;88;0;0;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
1658;21100456796;"Proceedings of the 8th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Technique and Technologies, MTT 2002";conference and proceedings;"-";0,100;-;4;0;115;0;1;114;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
1659;19700182761;"Proceedings of the 9th International Scientific and Practical Conference of Students, Post-graduates and Young Scientists - Modern Techniques and Technologies, MTT' 2003";conference and proceedings;"-";0,100;-;4;0;117;0;0;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
1660;21100519044;"Proceedings of the International Conference on Electromagnetic Interference and Compatibility";conference and proceedings;"-";0,100;-;6;0;63;0;1;59;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
1661;52677;"Proceedings of the International Conference on Wavelet Analysis and Its Applications (WAA)";conference and proceedings;"-";0,100;-;4;0;156;0;2;154;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Applied Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
1662;21100524877;"Proceedings of the Pulp and Paper Research Conference";conference and proceedings;"-";0,100;-;2;0;39;0;0;38;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
1663;23491;"Scientific Computing";trade journal;"15242560";0,100;Q4;5;88;227;57;1;201;0,01;0,65;11,32;0;0;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
1664;20437;"Software World";trade journal;"00380652";0,100;Q4;1;47;90;0;0;46;0,00;0,00;10,71;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2001-2007";"Software (Q4)";"Computer Science"
1665;21100420359;"Student Conference on Research and Development: Networking the Future Mind in Convergence Technology, SCOReD 2003 - Proceedings";conference and proceedings;"-";0,100;-;7;0;84;0;2;83;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
1666;21100683876;"Texsci '98: Volume 2";conference and proceedings;"-";0,100;-;1;0;36;0;0;36;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Signal Processing";"Computer Science"
1667;21100438051;"The Experience of Designing and Application of CAD Systems in Microelectronics - Proceedings of the 6th International Conference, CADSM 2001";conference and proceedings;"-";0,100;-;5;0;106;0;8;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
1668;21100427140;"The Experience of Designing and Application of CAD Systems in Microelectronics - Proceedings of the 7th International Conference, CADSM 2003";conference and proceedings;"-";0,100;-;5;0;192;0;13;191;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
1669;96495;"Towards a Vision for Information Technology in Civil Engineering";conference and proceedings;"-";0,100;-;6;0;59;0;4;58;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
1670;147210;"Transform";trade journal;"15342832";0,100;Q4;1;87;127;43;2;119;0,02;0,49;29,17;0;0;United States;Northern America;"CMP Media LLC";"2002-2004";"Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Materials Science"
1671;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";;-;17;12;0;190;0;0;0,00;15,83;36,84;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
1672;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";;-;58;9;0;283;0;0;0,00;31,44;9,09;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous); Experimental and Cognitive Psychology; Theoretical Computer Science";"Computer Science; Mathematics; Psychology"
1673;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";;-;24;1;0;34;0;0;0,00;34,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computational Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
1674;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;111;843;2833;190;838;0,17;25,52;15,90;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
1675;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";;-;20;113;0;1461;0;0;0,00;12,93;11,03;0;0;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous)";"Computer Science"
1676;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;21;44;556;6;44;0,11;26,48;25,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
1677;25718;"Architectural Technology";trade journal;"1361326X";;-;0;23;0;22;0;0;0,00;0,96;22,22;0;0;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture; Building and Construction; Computer Science (miscellaneous)";"Computer Science; Engineering"
1678;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;37;34;589;20;26;0,59;15,92;34,04;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
1679;19700200912;"CALICO Journal";journal;"20569017";;-;45;18;75;99;10;72;0,17;5,50;57,89;0;0;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
1680;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";;-;52;3;2;118;2;2;1,00;39,33;44,44;0;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Computer Science Applications; Human-Computer Interaction; Philosophy";"Arts and Humanities; Computer Science"
1681;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";;-;75;16;0;0;0;0;0,00;0,00;37,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
1682;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;28;101;497;231;98;1,62;17,75;13,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
1683;19700201422;"Computer Science Education";journal;"17445175, 08993408";;-;43;14;3;0;0;3;0,00;0,00;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
1684;4700151607;"Computer-Aided Design and Applications";journal;"16864360";;-;37;85;0;1534;0;0;0,00;18,05;20,99;0;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics; Computational Mechanics; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering; Mathematics"
1685;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";;-;57;24;0;895;0;0;0,00;37,29;15,22;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Biomaterials; Computer Science Applications; Electrical and Electronic Engineering; Mechanics of Materials; Modeling and Simulation";"Computer Science; Engineering; Materials Science; Mathematics"
1686;144797;"CrossTalk";journal;"21601593, 21601577";;-;21;107;0;529;0;0;0,00;4,94;23,76;0;0;United States;Northern America;"Software Technology Support Center";"2004-2017";"Human-Computer Interaction; Software";"Computer Science"
1687;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;26;63;335;22;63;0,40;12,88;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
1688;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";;-;25;22;0;606;0;0;0,00;27,55;17,14;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous); Discrete Mathematics and Combinatorics; Theoretical Computer Science";"Computer Science; Mathematics"
1689;28469;"Discrete Optimization";journal;"15725286";;-;42;17;0;283;0;0;0,00;16,65;8,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics; Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
1690;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;27;29;95;1;24;0,03;3,52;29,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
1691;3200147702;"Electronic Government";journal;"17407494, 17407508";;-;39;31;0;920;0;0;0,00;29,68;19,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications; E-learning; Public Administration";"Computer Science; Social Sciences"
