Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
274;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,101;Q4;10;100;310;322;5;307;0,01;3,22;54,27;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
275;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,101;Q4;13;37;110;187;3;105;0,03;5,05;24,72;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
276;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,100;Q4;19;0;42;0;0;37;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
277;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,100;Q4;4;18;57;217;0;51;0,00;12,06;45,45;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
278;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;41;140;938;0;140;0,00;22,88;45,95;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
279;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
280;28079;"Azerbaijan Medical Journal";journal;"00052523";0,100;Q4;7;153;267;1534;0;255;0,00;10,03;36,71;0;0;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
281;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,100;Q4;8;0;60;0;2;60;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
282;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;18;45;368;0;45;0,00;20,44;53,19;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
283;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,100;Q4;12;84;317;555;6;316;0,01;6,61;56,08;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
284;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;40;145;926;1;145;0,01;23,15;69,49;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
285;28463;"General Medicine";journal;"13111817";0,100;Q4;4;40;98;619;0;98;0,00;15,48;47,30;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
286;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,100;Q4;11;19;66;495;2;65;0,00;26,05;83,87;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
287;12361;"Libri Oncologici";journal;"03008142";0,100;Q4;4;13;44;288;0;44;0,00;22,15;37,14;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
288;17774;"Medica Jadertina";journal;"03510093";0,100;Q4;5;13;44;251;0;44;0,00;19,31;61,76;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
289;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,100;Q4;14;53;168;146;3;168;0,02;2,75;60,19;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
290;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;51;174;859;0;173;0,00;16,84;59,32;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
291;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,100;Q4;7;73;348;182;2;348;0,00;2,49;55,91;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
292;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;18;106;223;0;105;0,00;12,39;65,91;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
293;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;34;88;779;0;88;0,00;22,91;42,86;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
294;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,100;Q4;10;85;254;207;3;253;0,01;2,44;34,91;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
295;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;141;486;720;6;483;0,01;5,11;21,94;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
296;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";;-;8;23;0;446;0;0;0,00;19,39;49,02;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation";"Medicine"
297;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";;-;6;34;0;1186;0;0;0,00;34,88;50,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical)";"Medicine"
298;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";;-;11;18;0;236;0;0;0,00;13,11;39,13;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous)";"Medicine"
299;4000151806;"Archives of Medical Science";journal;"17341922";;-;62;55;0;1306;0;0;0,00;23,75;30,86;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous)";"Medicine"
300;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;23;174;5;23;0,20;15,82;42,86;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
301;4700152452;"Biochemia Medica";journal;"13300962";;-;54;19;0;543;0;0;0,00;28,58;67,44;0;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical); Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology; Medicine"
302;23096;"Cor et Vasa";journal;"00108650, 18037712";;-;18;59;0;1192;0;0;0,00;20,20;25,13;0;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
303;21000195604;"Current Gynecologic Oncology";journal;"20811632";;-;6;24;0;431;0;0;0,00;17,96;40,00;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Oncology";"Medicine"
304;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;25;88;368;6;88;0,10;14,72;36,14;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
305;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";;-;12;284;0;3584;0;0;0,00;12,62;60,14;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous)";"Medicine"
306;4000151713;"Ginekologia Praktyczna";journal;"12316407";;-;5;25;0;481;0;0;0,00;19,24;36,51;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology";"Medicine"
307;4800156304;"Human Movement";journal;"17323991, 18991955";;-;24;22;0;526;0;0;0,00;23,91;36,73;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
308;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;16;61;365;29;61;0,51;22,81;31,03;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
309;7800153109;"Implantoprotetyka";journal;"16406540";;-;4;27;0;474;0;0;0,00;17,56;45,00;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery; Otorhinolaryngology";"Dentistry; Medicine"
310;21006;"Khirurgiia";journal;"04502167";;-;7;73;186;463;10;186;0,04;6,34;19,23;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
311;18442;"Medicinski Glasnik";journal;"18402445, 18400132";;-;20;18;0;395;0;0;0,00;21,94;46,88;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous)";"Medicine"
312;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;84;180;305;14;177;0,08;3,63;75,00;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
313;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;41;18;612;0;17;0,00;14,93;24,36;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
314;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;26;23;568;3;23;0,13;21,85;49,15;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
315;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";;-;7;39;0;840;0;0;0,00;21,54;53,16;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice; Pediatrics, Perinatology and Child Health";"Medicine"
316;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;28;130;581;0;122;0,00;20,75;65,17;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
317;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;34;33;0;3;32;0,09;0,00;44,44;0;0;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
318;5100155054;"Proktologia";journal;"16405382";;-;4;20;0;482;0;0;0,00;24,10;20,97;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology; Surgery";"Medicine"
319;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";;-;11;25;0;647;0;0;0,00;25,88;78,38;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
320;4800153204;"Psychogeriatria Polska";journal;"17322642";;-;7;28;0;668;0;0;0,00;23,86;46,30;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology; Psychiatry and Mental Health";"Medicine"
321;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;16;0;238;0;0;0,00;14,88;51,52;0;0;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
322;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;123;373;677;11;372;0,02;5,50;36,90;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
323;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;20;47;272;0;47;0,00;13,60;53,49;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
324;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;180;544;502;16;534;0,03;2,79;54,71;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
325;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";;-;3;32;0;825;0;0;0,00;25,78;60,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health";"Medicine"
