Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
231;17512;"Journal of Water and Health";journal;"14778920";0,475;Q2;70;80;276;3971;646;275;2,35;49,64;51,53;2;68;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
232;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,357;Q3;97;60;135;3610;317;135;2,34;60,17;37,64;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
233;19779;"Ecological Entomology";journal;"13652311, 03076946";0,726;Q2;95;139;339;9250;803;339;2,34;66,55;35,27;3;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Insect Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
234;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,552;Q2;44;46;133;1937;355;126;2,34;42,11;19,84;2;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
235;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,563;Q3;70;126;344;4268;884;336;2,34;33,87;21,06;4;69;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
236;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,465;Q2;28;31;95;1761;212;93;2,34;56,81;22,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2); Human Factors and Ergonomics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
237;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";0,495;Q3;39;41;71;2509;198;69;2,32;61,20;36,10;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
238;20053;"International Journal of Public Sector Management";journal;"09513558";0,552;Q2;68;42;132;2559;306;130;2,31;60,93;32,97;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
239;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,980;Q1;85;42;124;1893;346;120;2,31;45,07;45,45;19;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
240;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,404;Q3;27;109;132;3946;283;123;2,30;36,20;18,00;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
241;19376;"Water Science and Technology";journal;"02731223, 19969732";0,447;Q2;157;536;1609;22590;3844;1594;2,28;42,15;40,98;8;368;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3)";"Environmental Science"
242;21100220469;"Forest Science and Technology";journal;"21580715, 21580103";0,496;Q2;25;25;79;1274;172;79;2,23;50,96;35,64;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
243;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,816;Q1;57;35;73;2662;153;73;2,21;76,06;32,00;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
244;21100238638;"Global Policy";journal;"17585899, 17585880";0,592;Q2;47;139;329;6315;759;287;2,18;45,43;44,80;55;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
245;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,660;Q2;96;75;231;2727;528;188;2,17;36,36;19,13;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
246;20960;"Science and Public Policy";journal;"03023427, 14715430";0,714;Q2;80;77;214;4656;605;214;2,15;60,47;38,82;22;35;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
247;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,595;Q2;66;51;174;3296;371;170;2,13;64,63;18,57;8;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
248;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,546;Q2;67;23;142;1767;308;139;2,12;76,83;21,74;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
249;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,499;Q2;28;33;109;213;245;101;2,12;6,45;49,09;12;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
250;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,498;Q2;44;147;334;5924;715;324;2,09;40,30;21,25;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
251;21100851236;"Green Materials";journal;"20491220, 20491239";0,621;Q2;23;24;75;1099;200;71;2,06;45,79;27,78;0;5;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
252;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,880;Q1;90;42;121;2354;298;120;2,05;56,05;36,79;23;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
253;21100247059;"Journal of Ecology and Environment";journal;"22881220, 22878327";0,471;Q2;21;33;111;1650;212;110;2,04;50,00;32,71;2;18;United Kingdom;Western Europe;"Ecological Society of Korea";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
254;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,329;Q3;51;204;397;9406;823;396;2,01;46,11;38,10;0;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
255;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,450;Q2;60;48;156;2228;300;126;2,00;46,42;42,73;10;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
256;21101045750;"Journal of Environmental Economics and Policy";journal;"21606544, 21606552";0,551;Q2;23;28;80;1162;167;80;1,98;41,50;20,37;5;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
257;22310;"Polar Research";journal;"17518369, 08000395";0,596;Q2;59;34;109;2366;221;109;1,98;69,59;38,36;2;13;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
258;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,572;Q2;34;119;207;4454;436;206;1,97;37,43;17,12;0;9;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
259;24714;"Bioacoustics";journal;"09524622";0,614;Q2;37;42;105;2288;203;105;1,96;54,48;48,15;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
260;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,521;Q2;62;41;142;1855;315;115;1,95;45,24;34,71;1;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
261;23314;"Physical Geography";journal;"02723646";0,453;Q2;47;25;93;1310;177;90;1,95;52,40;27,78;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
262;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,669;Q2;55;38;108;2561;242;106;1,94;67,39;30,59;4;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
263;14822;"Xenobiotica";journal;"00498254, 13665928";0,403;Q3;89;144;459;5578;860;459;1,94;38,74;40,46;4;25;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
264;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,810;Q1;72;32;102;1798;233;102;1,91;56,19;42,17;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
265;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,633;Q2;38;46;117;2743;242;115;1,91;59,63;50,48;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
266;12167;"Marine Ecology";journal;"01739565, 14390485";0,472;Q2;65;55;115;4036;217;115;1,91;73,38;44,84;2;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
267;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,444;Q2;33;27;81;1346;155;68;1,90;49,85;49,18;4;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
268;21101107976;"Journal of International Maritime Safety, Environmental Affairs, and Shipping";journal;"25725084";;-;10;19;35;590;70;35;1,90;31,05;20,83;0;11;United Kingdom;Western Europe;"Informa UK Limited";"2017-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
269;21101091736;"Worldwide Waste";journal;"23997117";;-;7;9;21;378;40;19;1,90;42,00;63,64;1;6;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Waste Management and Disposal";"Environmental Science"
270;21100832225;"Geo: Geography and Environment";journal;"20544049";0,548;Q2;20;4;38;441;93;33;1,89;110,25;38,24;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
271;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,425;Q2;21;18;56;1048;90;48;1,88;58,22;39,44;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q2)";"Environmental Science"
272;20188;"Disaster Prevention and Management";journal;"09653562";0,462;Q2;66;35;188;1744;374;179;1,87;49,83;41,86;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
273;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,675;Q2;40;35;109;1437;207;80;1,85;41,06;31,03;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
274;14103;"Development Policy Review";journal;"09506764, 14677679";0,632;Q2;72;63;199;3697;404;198;1,85;58,68;42,86;28;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Geography, Planning and Development (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
275;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,410;Q3;69;75;261;3258;607;247;1,85;43,44;51,10;4;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
276;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";0,421;Q3;52;18;78;854;176;76;1,84;47,44;40,00;1;16;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology (Q3)";"Environmental Science"
277;21101038555;"Cogent Environmental Science";journal;"23311843";0,356;Q3;25;0;105;0;212;105;1,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2020";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
278;64975;"Environmental Archaeology";journal;"14614103";0,809;Q1;35;51;101;3781;196;94;1,82;74,14;46,97;1;10;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
279;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,813;Q2;75;65;180;3094;362;150;1,81;47,60;42,40;21;48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
280;90549;"Landscape Research";journal;"14699710, 01426397";0,541;Q2;58;71;223;3857;471;215;1,78;54,32;56,02;6;47;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
281;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,493;Q2;71;71;374;3141;690;350;1,78;44,24;24,90;2;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
282;21101057953;"Water Science";journal;"23570008, 11104929";0,539;Q2;25;17;61;622;147;61;1,76;36,59;41,94;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
283;5000159300;"Austral Ecology";journal;"14429985";0,643;Q2;97;130;349;7876;700;319;1,75;60,58;34,81;5;73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
284;21557;"Environmental Values";journal;"09632719, 17527015";0,638;Q2;56;36;104;1872;224;86;1,75;52,00;42,00;0;12;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
285;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,838;Q1;36;19;104;1607;176;98;1,74;84,58;35,29;2;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
286;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";0,584;Q2;50;102;255;6076;553;253;1,74;59,57;38,02;0;30;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
287;18783;"Water Policy";journal;"13667017";0,430;Q2;67;105;248;4943;452;248;1,73;47,08;36,45;8;91;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
288;21100891043;"Open Quaternary";journal;"2055298X";0,692;Q2;13;11;33;640;56;32;1,72;58,18;27,50;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology (Q1); Archeology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
289;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,463;Q2;47;50;121;2115;221;106;1,71;42,30;57,65;2;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Ecology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
290;21101089398;"Journal of Ecohydraulics";journal;"24705357, 24705365";;-;17;13;43;919;72;37;1,68;70,69;24,49;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
291;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,377;Q3;31;98;253;3487;419;249;1,68;35,58;44,47;7;89;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
292;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";0,459;Q2;16;15;49;739;68;43;1,66;49,27;50,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
293;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,382;Q3;37;45;161;2683;298;160;1,66;59,62;31,53;1;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
294;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,302;Q3;42;48;180;4729;295;180;1,65;98,52;32,19;1;31;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
295;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,434;Q2;48;25;112;1543;189;108;1,65;61,72;25,00;0;4;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
296;130158;"British Journal of Politics and International Relations";journal;"13691481";0,577;Q2;55;40;160;2624;310;147;1,64;65,60;33,33;10;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
297;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,284;Q3;23;159;265;6474;427;264;1,63;40,72;30,98;1;133;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
298;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,413;Q2;41;53;85;2783;139;78;1,62;52,51;36,87;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
299;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,395;Q2;36;35;87;1940;167;82;1,60;55,43;38,37;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
300;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";;-;14;37;5;2683;8;5;1,60;72,51;39,29;4;32;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Economics and Econometrics; Environmental Engineering; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
301;21564;"Environmetrics";journal;"1099095X, 11804009";0,945;Q1;68;41;149;1702;233;142;1,60;41,51;36,84;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q1); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
302;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,506;Q2;38;44;73;4395;155;73;1,59;99,89;47,37;15;27;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
303;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,596;Q2;49;77;404;2921;813;403;1,59;37,94;26,54;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Geophysics (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
304;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,471;Q2;53;43;90;1454;147;74;1,58;33,81;28,57;5;17;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
305;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,343;Q3;50;344;807;12653;1247;804;1,58;36,78;29,59;2;248;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
306;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,252;Q3;22;94;169;3282;235;168;1,57;34,91;33,45;0;50;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
307;16286;"Canadian Water Resources Journal";journal;"07011784";0,505;Q2;43;14;80;1019;127;71;1,56;72,79;27,50;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
308;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,262;Q3;41;23;112;1229;140;106;1,56;53,43;63,64;4;18;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
309;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,518;Q2;62;30;118;1808;205;113;1,56;60,27;29,90;7;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
310;23552;"Cultural Geographies";journal;"14744740, 14770881";0,625;Q2;68;46;121;0;207;116;1,53;0,00;48,48;1;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
