Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
282;5700163881;"Contemporary Justice Review: Issues in Criminal, Social, and Restorative Justice";journal;"10282580";;-;22;31;0;1316;0;0;0,00;42,45;57,89;8;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Law";"Social Sciences"
283;21100237213;"Danube";journal;"18048285, 18046746";;-;10;3;0;54;0;0;0,00;18,00;33,33;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
284;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;14;3;1659;1;3;0,50;118,50;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
285;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";;-;17;17;0;971;0;0;0,00;57,12;29,17;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies; Law; Political Science and International Relations; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
286;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;15;103;0;16;55;0,18;0,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
287;21100407747;"Erik Castren Institute Monographs on International Law and Human Rights";book series;"15682765";;-;2;2;2;873;0;2;0,00;436,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015";"Law; Political Science and International Relations";"Social Sciences"
288;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;37;85;1892;124;78;1,34;51,14;33,33;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
289;21100208060;"European Journal of Probation";journal;"20662203";;-;22;12;11;496;13;9;1,18;41,33;69,23;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Law";"Social Sciences"
290;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";;-;28;78;0;1028;0;0;0,00;13,18;27,08;1;0;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law; Safety Research";"Social Sciences"
291;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;26;80;309;72;76;0,84;11,88;37,50;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
292;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;33;26;881;10;24;0,38;26,70;45,71;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
293;21100462047;"Extradition to and from the United States";book series;"2210609X, 22106103";;-;1;1;0;2633;0;0;0,00;2633,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010";"Law; Political Science and International Relations";"Social Sciences"
294;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;39;101;766;181;91;1,53;19,64;6,41;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
295;21101023020;"German Law Journal";journal;"20718322";;-;36;69;250;4629;152;248;0,63;67,09;26,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
296;21100238638;"Global Policy";journal;"17585899, 17585880";;-;47;44;0;1157;0;0;0,00;26,30;16,67;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics; Global and Planetary Change; Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
297;56567;"Hong Kong Law Journal";journal;"03780600";;-;9;39;0;4256;0;0;0,00;109,13;34,29;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1985, 2010-2014, 2016-2017";"Law";"Social Sciences"
298;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;45;80;733;2;68;0,02;16,29;39,47;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
299;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;25;96;339;10;96;0,04;13,56;28,57;5;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
300;21100453548;"Intellectual Property Law Library";book series;"18716725";;-;5;15;0;733;0;0;0,00;48,87;28,57;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2010";"Law";"Social Sciences"
301;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;2;4;459;0;4;0,00;229,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
302;19900188035;"International Journal of Conflict and Violence";journal;"18641385";;-;24;5;0;261;0;0;0,00;52,20;50,00;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law; Sociology and Political Science";"Social Sciences"
303;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;42;105;1453;68;105;0,45;34,60;36,36;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
304;21100462001;"International Litigation";book series;"22106049, 22106030";;-;0;1;0;199;0;0;0,00;199,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010";"Law; Political Science and International Relations";"Social Sciences"
305;21100461995;"International Prisoner Transfer";book series;"22106073, 22106081";;-;1;1;0;12;0;0;0,00;12,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010";"Law; Political Science and International Relations";"Social Sciences"
306;21100461499;"International Straits of the World";book series;"09244867";;-;1;1;0;230;0;0;0,00;230,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law; Political Science and International Relations";"Social Sciences"
307;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;33;59;1263;16;54;0,15;38,27;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
308;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";;-;36;10;33;591;14;32;0,22;59,10;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law";"Social Sciences"
309;21101052765;"Journal of Criminology";journal;"26338076, 26338084";;-;48;30;60;1460;87;58;1,40;48,67;47,83;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law";"Social Sciences"
310;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;14;0;399;0;0;0,00;28,50;25,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
311;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;16;44;788;25;41;0,61;49,25;46,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
312;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;13;84;0;45;68;0,52;0,00;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
313;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";;-;26;28;0;1349;0;0;0,00;48,18;43,33;8;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
314;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;23;0;554;0;0;0,00;24,09;21,74;16;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
315;21100407836;"Journal of International Humanitarian Legal Studies";journal;"18781373, 18781527";;-;12;17;0;810;0;0;0,00;47,65;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Law";"Social Sciences"
316;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;28;78;1031;39;73;0,47;36,82;48,48;9;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
317;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;26;78;593;40;78;0,49;22,81;24,24;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
318;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;23;55;1956;32;55;0,53;85,04;40,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
319;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;17;18;586;13;18;0,72;34,47;34,78;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
320;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";;-;9;6;0;530;0;0;0,00;88,33;20,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law";"Social Sciences"
321;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;42;95;618;31;93;0,17;14,71;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
322;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;1;28;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
323;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";;-;15;10;0;948;0;0;0,00;94,80;0,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law; Sociology and Political Science";"Social Sciences"
324;18133;"Law Teacher";journal;"03069400, 19430353";;-;14;30;81;1182;15;38;0,27;39,40;39,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education; Law";"Social Sciences"
325;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;29;54;372;20;23;0,29;12,83;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
326;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;20;68;0;28;55;0,50;0,00;44,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
327;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";;-;10;30;0;1479;0;0;0,00;49,30;27,66;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law";"Social Sciences"
328;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";;-;2;2;0;845;0;0;0,00;422,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
329;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;13;52;446;19;43;0,24;34,31;58,82;6;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
330;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";;-;13;17;0;137;0;0;0,00;8,06;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
331;21100459195;"Obtaining Evidence Abroad in Criminal Cases";book series;"22106170, 22106189";;-;1;1;0;541;0;0;0,00;541,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010";"Law; Political Science and International Relations";"Social Sciences"
332;21519;"Police Journal";journal;"17405599, 0032258X";;-;20;26;78;529;26;53;0,17;20,35;29,17;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law";"Social Sciences"
333;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;21;65;743;19;62;0,22;35,38;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
334;21100407162;"Queen Mary Studies in International Law";book series;"18774822";;-;6;1;0;977;0;0;0,00;977,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law; Political Science and International Relations";"Social Sciences"
335;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;35;102;726;3;90;0,04;20,74;43,48;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
336;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";;-;6;23;0;492;0;0;0,00;21,39;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law; Sociology and Political Science";"Social Sciences"
337;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;2;2;343;1;2;0,00;171,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
338;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;14;25;1106;10;23;0,40;79,00;30,77;1;0;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
