Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
258;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,374;Q3;30;14;101;720;94;89;0,62;51,43;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
259;4700152238;"Sahara J";journal;"17290376";0,371;Q3;34;28;85;987;84;84;0,61;35,25;51,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
260;6400153155;"Osteopathic Medicine and Primary Care";journal;"17504732";0,366;Q3;16;0;5;0;16;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2010";"Complementary and Manual Therapy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
261;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,365;Q3;66;171;271;5660;410;261;1,42;33,10;53,50;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
262;145731;"Communication and Medicine";journal;"16121783, 16133625";0,365;Q3;25;34;53;1359;27;51;0,38;39,97;69,86;4;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
263;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,365;Q3;63;81;165;2509;180;165;0,87;30,98;21,62;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
264;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,362;Q3;25;7;116;237;99;90;0,59;33,86;57,14;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
265;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,361;Q3;38;26;85;955;75;77;0,82;36,73;57,89;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
266;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,359;Q3;35;46;130;143;119;124;0,96;3,11;52,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
267;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,356;Q3;18;20;53;555;50;39;1,17;27,75;13,95;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
268;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,355;Q3;46;57;142;1418;83;122;0,57;24,88;34,83;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
269;19590;"Archives of Public Health";journal;"20493258, 07787367";0,347;Q3;45;5;42;166;34;38;1,13;33,20;42,11;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
270;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,344;Q3;34;27;132;1033;113;132;0,84;38,26;50,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
271;21954;"Sucht";journal;"09395911";0,344;Q3;28;42;140;1293;97;105;0,52;30,79;45,88;10;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
272;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,335;Q3;68;37;123;1146;109;105;0,70;30,97;43,07;4;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,334;Q3;38;20;61;656;62;61;0,98;32,80;68,66;3;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
274;20188;"Disaster Prevention and Management";journal;"09653562";0,333;Q3;66;36;165;1270;123;163;0,63;35,28;37,68;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
275;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,332;Q3;44;62;165;2197;235;153;1,21;35,44;56,59;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
276;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,330;Q3;38;56;125;2848;103;121;0,62;50,86;51,64;16;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
277;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,329;Q3;41;85;161;2427;134;151;0,66;28,55;41,86;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
278;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,328;Q3;74;203;537;6472;515;503;0,97;31,88;41,83;82;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
279;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,328;Q3;58;105;294;1257;155;158;0,49;11,97;63,44;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
280;19700174682;"Safer Communities";journal;"17578043";0,327;Q3;16;23;82;503;31;75;0,38;21,87;28,13;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
281;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,326;Q3;33;14;39;523;32;37;0,83;37,36;37,50;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
282;4700152751;"Journal of Workplace Behavioral Health";journal;"15555259, 15555240";0,326;Q3;23;18;60;675;48;58;0,56;37,50;47,50;5;0;United States;Northern America;"Routledge";"2005-2023";"Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
283;21890;"Journal of Allied Health";journal;"1945404X, 00907421";0,325;Q3;43;54;180;1316;134;163;0,61;24,37;75,14;0;0;United States;Northern America;"Science and Medicine Inc.";"1975-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
284;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,323;Q3;51;33;117;866;118;107;1,15;26,24;44,83;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
285;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,319;Q3;37;43;120;1260;134;114;0,91;29,30;48,55;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
286;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,318;Q3;50;87;241;1698;151;200;0,54;19,52;68,05;8;0;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
287;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,316;Q3;46;46;137;1569;97;130;0,77;34,11;52,63;6;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
288;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,316;Q3;30;80;201;844;96;201;0,55;10,55;30,54;5;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
289;5000155600;"Health Education";journal;"1758714X, 09654283";0,315;Q3;42;34;105;1330;76;105;0,53;39,12;58,16;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
290;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,312;Q3;40;104;203;2245;128;148;0,41;21,59;55,41;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
291;4000148210;"Nutrition and Dietetics";journal;"14466368";0,308;-;39;61;179;1609;106;129;0,49;26,38;75,40;9;0;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
292;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,306;Q3;26;22;73;777;46;61;0,45;35,32;55,22;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Psychology"
293;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,302;Q3;24;100;293;1577;137;248;0,39;15,77;45,64;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
294;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,301;Q3;55;54;181;2864;193;173;0,94;53,04;51,52;4;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
295;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,301;Q3;43;23;75;668;60;74;0,59;29,04;46,58;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
296;11700154712;"Traumatology";journal;"15347656, 10859373";0,293;Q3;51;31;108;1472;95;104;0,64;47,48;46,88;9;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
297;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,291;Q3;28;48;51;1336;40;24;0,78;27,83;38,95;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
298;23368;"Journal of Environmental Health";journal;"00220892";0,285;Q3;40;111;267;1344;125;163;0,43;12,11;43,88;0;0;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
299;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,285;-;30;44;140;1149;71;131;0,45;26,11;21,98;4;0;United States;Northern America;"College Publishing";"2006-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
300;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,284;Q3;28;28;88;614;72;82;1,00;21,93;53,62;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
301;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,282;Q3;39;69;226;2009;193;203;0,74;29,12;43,10;8;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
302;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,281;Q3;28;50;150;1717;133;150;0,92;34,34;42,72;4;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
303;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,274;Q3;53;60;186;1975;194;168;0,93;32,92;55,24;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
304;19900193846;"MSMR";journal;"21580111, 21528217";0,271;-;21;67;110;0;87;109;0,79;0,00;46,05;0;0;United States;Northern America;"Armed Forces Health Surveillance Center";"2011-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
305;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,268;Q3;12;20;50;591;35;47;0,70;29,55;53,70;3;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
306;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,265;Q3;26;19;40;774;41;40;1,03;40,74;44,44;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
307;13192;"Radioprotection";journal;"1769700X, 00338451";0,264;Q3;21;52;265;817;70;248;0,20;15,71;24,24;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
308;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,259;Q3;33;15;41;603;23;41;0,48;40,20;71,88;5;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
309;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,257;Q3;31;70;54;1596;42;53;0,78;22,80;33,53;21;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
310;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,254;Q3;30;46;154;1070;82;132;0,45;23,26;53,10;13;0;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
311;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,253;Q3;26;57;145;697;61;112;0,45;12,23;16,38;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
312;4800156304;"Human Movement";journal;"17323991, 18991955";0,253;Q3;24;49;131;1313;71;131;0,44;26,80;34,72;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
313;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,253;Q3;26;23;64;911;41;64;0,57;39,61;74,36;2;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
314;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,247;Q3;37;37;116;1304;64;114;0,51;35,24;75,83;11;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
315;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,243;Q3;38;115;342;1567;161;247;0,44;13,63;52,96;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
316;12480;"Work";journal;"18759270, 10519815";0,242;Q3;64;192;1586;5707;631;1540;0,31;29,72;65,86;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Medicine"
317;130162;"Management of Environmental Quality";journal;"14777835";0,241;Q3;55;105;223;1368;116;213;0,51;13,03;39,33;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
318;21100201021;"Food Protection Trends";journal;"15419576";0,240;Q3;20;42;118;728;38;80;0,32;17,33;50,00;0;0;United States;Northern America;"International Association for Food Protection";"2011-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
319;29673;"Medicina del Lavoro";journal;"00257818";0,239;Q3;31;49;198;1257;79;164;0,51;25,65;47,98;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
320;5100153505;"Occupational Ergonomics";journal;"13599364";0,239;Q3;20;15;31;564;20;30;0,27;37,60;29,41;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
321;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,237;Q3;42;61;194;1708;137;179;0,65;28,00;41,26;0;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
322;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,234;Q3;47;145;370;3307;200;337;0,58;22,81;40,12;20;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
323;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,232;Q3;47;60;137;1815;105;136;0,42;30,25;30,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
324;16813;"Journal of Rehabilitation";journal;"00224154";0,232;Q3;40;18;60;691;31;56;0,36;38,39;57,14;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
325;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,231;Q3;27;83;281;1318;99;203;0,31;15,88;61,48;13;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
326;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,230;-;36;98;266;1432;153;266;0,43;14,61;19,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
327;5200152834;"Torture";journal;"10188185, 19973322";0,229;-;25;11;48;0;31;38;0,54;0,00;60,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
328;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,224;Q3;33;32;102;561;29;101;0,26;17,53;26,83;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
329;4700152906;"OT Practice";journal;"10844902";0,224;Q3;9;86;425;613;42;287;0,11;7,13;84,38;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
330;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,223;Q3;25;22;73;1160;36;70;0,30;52,73;44,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
331;5400152623;"International Journal of Men's Health";journal;"19330278, 15326306";0,222;Q3;29;11;46;526;44;44;0,97;47,82;44,00;2;0;United States;Northern America;"Men's Studies Press";"2006-2017";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
332;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,218;Q3;17;33;87;1179;47;82;0,66;35,73;64,52;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
333;22595;"Revista de Salud Publica";journal;"01240064";0,213;Q3;28;99;281;2283;135;276;0,28;23,06;52,22;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
334;6000161177;"HERD";journal;"21675112, 19375867";0,212;Q3;39;58;156;1549;70;103;0,42;26,71;46,15;6;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
335;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,212;Q3;51;30;106;1287;72;98;0,73;42,90;37,50;10;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
336;4900152609;"New Solutions";journal;"10482911, 15413772";0,205;-;29;43;126;1211;75;95;0,65;28,16;53,92;0;0;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
337;21100201774;"Performance Enhancement and Health";journal;"22112669";0,202;Q3;22;38;14;1447;16;12;1,14;38,08;45,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
338;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,201;Q3;28;31;78;1323;25;76;0,42;42,68;62,14;8;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
339;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,200;Q3;36;41;131;1379;63;130;0,50;33,63;63,83;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
340;29022;"Generations";journal;"07387806";0,200;Q3;40;70;199;838;51;188;0,14;11,97;62,14;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
341;18999;"Medycyna Pracy";journal;"04655893";0,200;Q3;24;75;203;2256;78;200;0,38;30,08;67,23;10;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
