Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
524;21100860692;"South Asian Journal of Human Resources Management";journal;"23220937, 23495790";0,229;Q4;14;15;46;787;60;45;1,27;52,47;44,83;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
525;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,229;Q3;21;37;123;1957;113;121;0,76;52,89;46,81;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
526;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,227;Q3;14;32;85;561;41;63;0,53;17,53;57,78;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
527;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";0,227;Q3;14;13;35;678;60;30;0,88;52,15;17,65;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
528;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,225;Q3;29;54;155;2588;118;151;0,88;47,93;45,24;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
529;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,225;Q3;28;20;20;881;38;20;2,21;44,05;40,48;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
530;144660;"Strategy and Leadership";journal;"10878572";0,224;Q3;54;55;175;0;123;104;0,67;0,00;11,11;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
531;21100872764;"International Journal of Sustainable Agricultural Management and Informatics";journal;"20545827, 20545819";0,222;Q3;10;25;63;1050;52;59;0,91;42,00;32,84;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
532;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,222;Q4;23;20;62;817;20;54;0,47;40,85;81,25;3;9;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q2); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
533;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,220;Q3;22;13;42;716;28;42;0,46;55,08;22,22;0;2;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
534;21100786532;"Journal of Korea Trade";journal;"1229828X";0,220;Q3;9;57;108;2627;65;107;0,52;46,09;28,91;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
535;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,219;Q3;24;21;62;904;71;56;1,14;43,05;52,38;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management of Technology and Innovation (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Health (social science) (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
536;21100892782;"Journal of Payments Strategy and Systems";journal;"17501806, 17501814";0,219;Q3;7;43;66;862;35;58;0,53;20,05;11,32;0;20;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Accounting (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
537;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,216;Q3;21;22;36;1527;31;36;0,84;69,41;43,48;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
538;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,215;Q3;16;20;63;1499;48;62;0,70;74,95;22,73;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
539;21100887437;"South African Journal of Accounting Research";journal;"23763981, 10291954";0,213;Q3;8;14;23;949;22;23;0,96;67,79;45,83;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
540;21100892891;"Applied Marketing Analytics";journal;"20547544, 20547552";0,211;Q3;5;35;53;589;20;47;0,38;16,83;27,27;0;2;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Marketing (Q3); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
541;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,210;Q4;19;18;59;1150;36;56;0,73;63,89;28,95;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
542;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,210;Q4;7;5;42;378;36;42;0,84;75,60;22,22;0;2;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
543;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,210;Q3;20;27;72;2227;26;67;0,33;82,48;47,22;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q3)";"Business, Management and Accounting"
544;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,206;Q3;19;25;73;1252;63;72;0,53;50,08;26,23;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
545;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,206;Q4;14;13;30;423;10;25;0,33;32,54;40,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
546;23584;"Journal of Real Estate Literature";journal;"09277544";0,204;Q3;23;16;52;658;36;52;0,56;41,13;13,33;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
547;21100842861;"International Journal of Agricultural Management";journal;"20473710";0,203;Q3;8;22;70;503;29;68;0,43;22,86;28,95;2;10;United Kingdom;Western Europe;"Institute of Agricultural Management";"2017-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
548;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,198;Q4;28;22;64;1092;39;59;0,73;49,64;40,74;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
549;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";0,197;Q3;9;124;301;1259;35;301;0,11;10,15;42,15;0;61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Education (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
550;21100889433;"International Journal of Evidence Based Coaching and Mentoring";journal;"17418305";0,195;Q3;9;23;63;1132;30;59;0,48;49,22;71,43;1;5;United Kingdom;Western Europe;"Oxford Brookes University";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
551;21100448929;"Nankai Business Review International";journal;"20408757, 20408749";0,195;Q3;22;37;82;1980;80;81;0,79;53,51;41,12;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
552;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,194;Q3;12;10;28;418;19;28;0,67;41,80;15,38;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
553;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";0,193;Q4;13;18;47;931;42;44;0,84;51,72;36,17;0;13;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
554;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,191;Q3;30;17;43;583;34;42;0,63;34,29;26,19;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
555;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,191;Q3;27;17;60;568;28;58;0,25;33,41;30,43;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
556;4700152416;"International Journal of Environment, Workplace and Employment";journal;"17418437, 17418445";0,190;Q4;13;11;30;591;22;30;0,72;53,73;62,50;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2008, 2016-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
557;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,190;Q3;28;21;56;1256;43;50;0,63;59,81;40,82;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
558;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,189;Q4;18;39;129;2433;77;125;0,55;62,38;40,00;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
559;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,189;Q3;23;18;64;691;26;63;0,36;38,39;35,42;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
560;21101018074;"Journal of Index Investing";journal;"21547238, 2374135X";0,188;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2021";"Finance (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
561;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,187;Q3;23;73;133;2325;181;129;1,48;31,85;24,38;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Management Information Systems (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
562;21100887424;"Electronic Journal of Knowledge Management";journal;"14794411";0,183;Q4;10;18;25;1073;27;24;1,08;59,61;48,78;0;10;United Kingdom;Western Europe;"Academic Conferences and Publishing International";"2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
563;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,182;Q4;16;35;67;2234;38;66;0,41;63,83;32,50;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
564;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,181;Q4;29;15;47;568;34;42;0,47;37,87;39,13;0;4;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
565;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,180;Q4;6;31;70;1137;14;59;0,06;36,68;75,68;0;10;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
566;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,180;-;29;19;19;1153;23;15;0,00;60,68;22,22;2;4;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
567;28854;"International Trade Journal";journal;"08853908, 15210545";0,179;Q4;26;36;87;1374;61;71;0,58;38,17;26,09;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
568;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,178;Q4;22;57;126;1614;67;124;0,48;28,32;25,58;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
569;21100888595;"Transnational Marketing Journal";journal;"20414684, 20414692";0,176;Q4;7;17;22;835;15;18;0,68;49,12;37,93;0;6;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
570;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,174;Q3;31;35;93;1205;58;83;0,63;34,43;52,94;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4); Paleontology (Q4); Public Health, Environmental and Occupational Health (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
571;20176;"Business Economics";journal;"0007666X, 1554432X";0,173;Q4;18;34;92;314;50;79;0,34;9,24;39,02;6;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
572;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,171;Q4;24;32;100;927;61;95;0,51;28,97;22,22;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
573;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,167;Q4;21;48;136;1982;71;132;0,42;41,29;35,21;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
574;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,165;Q4;25;23;60;1670;43;59;0,73;72,61;56,52;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q4)";"Business, Management and Accounting"
575;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,165;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
576;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,162;Q4;16;28;31;1448;15;30;0,35;51,71;39,58;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
577;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,157;Q4;13;21;79;770;58;78;0,93;36,67;20,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
578;21100935077;"Journal of Design, Business and Society";journal;"20552106, 20552114";0,155;Q4;5;15;14;602;6;11;0,43;40,13;38,71;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Social Sciences"
579;21100898040;"Childhood Education";journal;"00094056, 21620725";0,152;Q4;29;58;224;35;86;173;0,39;0,60;90,77;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
580;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,152;Q4;18;16;50;894;27;50;0,65;55,88;30,00;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
581;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,152;Q4;15;10;40;355;30;40;0,76;35,50;33,33;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
582;145292;"Development and Learning in Organizations";journal;"14777282";0,150;Q4;21;106;189;363;79;180;0,46;3,42;46,32;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
583;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,150;Q4;18;5;12;443;11;12;0,86;88,60;36,36;0;2;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
584;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,149;Q4;7;41;56;1007;19;50;0,34;24,56;31,75;0;5;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
585;21100847471;"South Asian Journal of Business and Management Cases";journal;"23210303, 22779779";0,148;Q4;10;39;65;722;20;60;0,33;18,51;50,67;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012, 2015-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
586;21100893318;"Journal of Digital and Social Media Marketing";journal;"20500084, 20500076";0,145;Q4;6;37;60;840;14;55;0,23;22,70;53,85;0;1;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
587;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,145;Q4;17;17;47;1081;23;46;0,58;63,59;34,62;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
588;144743;"Human Resource Management International Digest";journal;"09670734";0,143;Q4;17;106;288;64;113;264;0,44;0,60;0,00;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
589;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";0,141;Q4;10;45;81;2030;39;74;0,48;45,11;28,74;0;22;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
590;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,141;Q4;10;10;9;438;7;9;0,00;43,80;42,86;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
591;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,140;Q4;11;8;13;406;10;13;0,29;50,75;70,83;1;5;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
592;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,139;Q4;13;34;69;999;44;67;0,57;29,38;34,78;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
593;3900148221;"International Journal of Services and Standards";journal;"17408857, 17408849";0,138;Q4;19;1;29;0;18;27;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2020, 2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
594;19600156834;"Icon";journal;"13618113";0,130;Q4;5;16;17;618;4;16;0,24;38,63;32,00;0;7;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q3); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
595;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,130;Q4;26;32;106;1262;37;104;0,33;39,44;30,38;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
596;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,130;Q4;19;3;22;416;14;22;0,57;138,67;30,00;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
597;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,129;Q4;14;11;56;587;31;48;0,69;53,36;45,45;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
598;12754;"International Journal of COMADEM";journal;"13637681";0,127;Q4;13;33;88;559;20;86;0,10;16,94;20,69;0;3;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
599;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,125;Q4;6;0;4;0;4;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
600;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,125;Q4;18;12;41;462;14;39;0,33;38,50;57,50;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine"
601;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,124;Q4;14;16;47;0;17;39;0,39;0,00;57,14;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
602;21100920052;"International Journal of Business and Emerging Markets";journal;"17536227, 17536219";0,123;Q4;7;24;19;1465;5;19;0,26;61,04;33,93;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
603;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,122;Q4;7;22;37;1149;14;37;0,38;52,23;47,17;2;8;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
