Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
251;19900193224;"Social Medicine";journal;"15577112";0,159;Q4;10;21;37;432;10;30;0,15;20,57;34,38;0;13;United States;Northern America;"Social Medicine Publication Group";"2012-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
252;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,153;Q4;6;4;19;202;8;19;0,22;50,50;50,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
253;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,150;Q4;10;12;32;456;18;29;0,61;38,00;35,00;0;6;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
254;144919;"Ethik in der Medizin";journal;"09357335";0,148;Q4;14;34;101;821;22;82;0,29;24,15;52,78;4;4;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
255;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";0,142;Q4;30;47;96;2038;124;90;1,31;43,36;69,49;3;22;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
256;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,141;Q4;14;43;95;2190;44;95;0,40;50,93;52,87;0;25;Canada;Northern America;"SET Publisher";"2011-2021";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
257;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,140;Q4;7;237;252;5467;22;252;0,12;23,07;27,25;0;45;Jordan;Middle East;"The University of Jordan";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
258;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,140;Q4;11;8;13;406;10;13;0,29;50,75;70,83;1;5;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
259;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,139;Q4;11;45;121;1586;47;112;0,41;35,24;49,24;3;21;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
260;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,138;Q4;26;10;30;504;16;25;0,54;50,40;60,87;0;3;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q2); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
261;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,138;Q4;20;35;100;1294;35;97;0,50;36,97;16,33;0;16;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Political Science and International Relations (Q3); Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
262;21100934237;"International Journal of Human Movement and Sports Sciences";journal;"23814403, 23814381";0,132;Q4;12;83;12;2520;12;12;1,00;30,36;35,65;2;13;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Social Sciences"
263;21100942115;"PISTES";journal;"14819384";0,129;Q4;4;9;24;448;3;22;0,13;49,78;76,19;0;2;Canada;Northern America;"Institut de Recherche Robert-Sauve en Sante et en Securite du Travail";"2018-2022";"Health (social science) (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
264;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,129;Q4;17;99;229;3345;79;229;0,32;33,79;45,59;1;51;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
265;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,128;Q4;6;35;119;1148;17;113;0,18;32,80;52,00;0;15;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
266;21100414954;"Narrative inquiry in bioethics";journal;"21571732, 21571740";0,125;-;13;77;234;533;42;221;0,15;6,92;63,86;1;7;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
267;21100932740;"Primary Health Care";journal;"02645033, 2047900X";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2018-2019, 2021";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
268;28482;"Gesnerus";journal;"00169161";0,123;Q4;12;13;28;844;4;27;0,00;64,92;55,56;0;3;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
269;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,122;Q4;4;25;80;676;9;74;0,12;27,04;75,00;0;10;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science) (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
270;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,120;Q4;8;12;43;324;4;39;0,06;27,00;73,33;0;1;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
271;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,118;Q4;16;11;55;111;15;55;0,22;10,09;60,00;0;2;United States;Northern America;"Routledge";"2003-2023";"Health (social science) (Q4); Library and Information Sciences (Q4)";"Social Sciences"
272;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,117;Q4;10;17;41;462;15;37;0,36;27,18;48,98;1;12;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
273;7700153112;"Index de Enfermeria";journal;"11321296";0,116;Q4;14;67;156;1191;52;126;0,31;17,78;71,54;0;22;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
274;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,115;Q4;13;41;113;519;24;112;0,16;12,66;71,91;0;13;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
275;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";0,115;-;33;119;62;2205;16;56;0,26;18,53;58,74;0;63;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
276;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";0,115;Q4;5;46;61;1861;11;61;0,18;40,46;37,18;1;29;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Ecology (Q4); Food Science (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Social Sciences"
277;21100945164;"Alternativas";journal;"19899971, 11330473";0,114;Q4;4;12;6;426;0;6;0,00;35,50;50,00;0;4;Spain;Western Europe;"University of Alicante - Department of Social Work and Social Services";"2019-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
278;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,114;Q4;9;0;30;0;5;28;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
279;21100213000;"Dialogue";journal;"02428962";0,113;Q4;10;43;136;827;13;128;0,04;19,23;70,37;0;12;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
280;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,113;Q4;4;17;26;587;7;26;0,27;34,53;50,00;0;6;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
281;13908;"Configurations";journal;"10806520, 10631801";0,112;Q4;27;17;72;0;26;55;0,39;0,00;17,65;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
282;17600155215;"Spirale";journal;"12784699";0,112;Q4;6;125;278;668;7;265;0,01;5,34;70,41;0;1;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
283;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,107;Q4;5;58;21;1123;8;15;0,38;19,36;40,82;0;32;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
284;21100940522;"International Journal of Sociology of the Family (discontinued)";journal;"09732039";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2019";"Anthropology (Q4); Health (social science) (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
285;21100846160;"Jahr";journal;"18487874, 18476376";0,103;Q4;5;28;53;890;7;45;0,16;31,79;43,75;0;10;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
286;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";0,103;Q4;9;33;60;913;16;50;0,27;27,67;53,57;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
287;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,102;Q4;9;22;48;465;10;41;0,18;21,14;45,95;0;11;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
288;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;6;16;106;0;16;0,00;17,67;90,91;0;1;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
289;17600155214;"Empan";journal;"11523336";0,101;Q4;7;103;279;728;5;244;0,01;7,07;50,96;1;2;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
290;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;147;495;0;2;267;0,01;0,00;56,25;1;9;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
291;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";0,100;Q4;2;0;65;0;1;65;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice (Q4); Health (social science) (Q4); Immunology and Allergy (Q4)";"Medicine; Social Sciences"
292;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";;-;6;105;93;2460;12;92;0,13;23,43;54,61;0;55;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
293;21101078824;"Archives of Health Science and Research";journal;"26874644";;-;4;32;0;1067;0;0;0,00;33,34;81,93;0;11;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
294;21101119728;"Asian Journal of Human Services";journal;"2188059X";;-;3;20;18;379;5;18;0,28;18,95;62,07;0;4;Japan;Asiatic Region;"Asian Society of Human Services";"2019-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
295;21101136680;"Bereavement";journal;"27547833";;-;18;23;60;512;28;45;0,39;22,26;73,58;1;5;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
296;21101022490;"BMJ Nutrition, Prevention and Health";journal;"25165542";;-;15;35;1;1307;0;1;0,00;37,34;55,17;7;27;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Health (social science); Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing; Social Sciences"
297;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;279;352;6307;22;352;0,06;22,61;51,97;0;131;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
298;21101065161;"Ciencias Psicologicas";journal;"16884221, 16884094";;-;5;4;34;207;4;32;0,12;51,75;81,82;0;1;Uruguay;Latin America;"Departamentos de Psicologia de la Universidad Catolica del Uruguay";"2019-2023";"Education; Health (social science); Neuroscience (miscellaneous); Psychology (miscellaneous)";"Neuroscience; Psychology; Social Sciences"
299;21101047121;"Delaware Journal of Public Health";journal;"26396378";;-;5;98;81;946;4;74;0,05;9,65;63,64;0;37;United States;Northern America;"Delaware Academy of Medicine";"2019-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
300;21101028599;"Developmental Child Welfare";journal;"25161032, 25161040";;-;9;10;23;575;11;22;0,48;57,50;61,90;3;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Developmental and Educational Psychology; Health (social science); Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
301;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;37;95;1662;69;85;0,75;44,92;50,00;0;18;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
302;21101117183;"Environment and Social Psychology";journal;"24248975, 24247979";;-;2;9;6;245;0;6;0,00;27,22;42,31;0;3;Singapore;Asiatic Region;"";"2019-2023";"Developmental and Educational Psychology; Health (social science); Neuropsychology and Physiological Psychology; Social Psychology";"Psychology; Social Sciences"
303;21101037316;"European Journal of Human Movement";journal;"23864095";;-;6;21;20;702;8;20;0,40;33,43;21,88;0;2;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
304;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;50;107;1468;318;105;3,15;29,36;42,86;16;39;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
305;21101136813;"Global Security - Health, Science and Policy";journal;"23779497";;-;8;14;12;455;11;12;1,20;32,50;39,39;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Health (social science); Political Science and International Relations";"Social Sciences"
306;21101065048;"Global Transitions";journal;"25897918";;-;22;27;22;1794;91;19;4,14;66,44;36,07;12;24;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Development; Health (social science); Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
307;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;25;20;622;4;16;0,20;24,88;60,00;0;14;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
308;21101021862;"Health Behavior and Policy Review";journal;"23264403";;-;7;58;0;2232;0;0;0,00;38,48;69,55;0;37;United States;Northern America;"Paris Scholar Publishing, Ltd.";"2020-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
309;21101134668;"Human-Machine Communication";journal;"2638602X, 26386038";;-;12;8;0;476;0;0;0,00;59,50;61,11;0;1;United States;Northern America;"Communication and Social Robotics Labs";"2020-2023";"Communication; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
310;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";;-;3;36;24;846;2;24;0,08;23,50;61,90;0;17;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
311;21101048248;"Innovation in Aging";journal;"23995300";;-;29;65;107;3009;402;105;2,72;46,29;61,45;7;25;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous); Health (social science); Life-span and Life-course Studies";"Health Professions; Social Sciences"
312;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";;-;5;18;10;541;8;10;0,80;30,06;39,58;0;6;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science); Life-span and Life-course Studies; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
313;21101019618;"International Journal of Exercise Science";journal;"1939795X";;-;15;101;117;3642;213;116;1,82;36,06;30,77;0;10;United States;Northern America;"Western Kentucky University";"2019-2023";"Health (social science); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Social Sciences"
314;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";;-;7;14;16;897;10;13;0,63;64,07;45,83;2;6;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
315;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";;-;10;60;61;2096;17;61;0,28;34,93;45,00;3;41;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
316;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;44;139;2128;239;139;1,59;48,36;43,33;11;32;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
317;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;29;128;1067;413;104;2,97;36,79;58,47;8;13;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
318;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;23;33;942;16;30;0,48;40,96;64,81;2;22;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
319;21101114177;"International Sport Coaching Journal";journal;"2328918X, 23289198";;-;16;40;35;2128;43;34;1,23;53,20;34,48;2;4;United States;Northern America;"Human Kinetics Publishers Inc.";"2019-2023";"Health (social science)";"Social Sciences"
320;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;53;63;1162;17;45;0,27;21,92;53,77;0;16;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
321;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;47;48;1622;3;48;0,06;34,51;47,32;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
322;21101028415;"JMIR Aging";journal;"25617605";;-;25;30;64;1276;153;64;2,39;42,53;61,48;8;10;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology; Gerontology; Health Informatics; Health (social science)";"Medicine; Nursing; Social Sciences"
323;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;7;80;348;87;79;0,61;49,71;52,63;1;3;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
324;21101170632;"Journal of Agriculture, Food Systems, and Community Development";journal;"21520801";;-;14;119;98;3287;63;83;0,64;27,62;61,92;14;82;United States;Northern America;"Thomas A. Lyson Center for Civic Agriculture and Food Systems";"2019-2023";"Development; Geography, Planning and Development; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
325;21101132927;"Journal of Cannabis Research";journal;"25225782";;-;17;43;10;1745;9;9;0,90;40,58;35,90;9;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine; Health (social science); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
326;21100984271;"Journal of Education and Community Health";journal;"2820896X";;-;7;40;2;1344;1;1;0,50;33,60;43,88;0;14;Iran;Middle East;"Hamadan University of Medical Sciences";"2020-2023";"Education; Health Informatics; Health (social science)";"Medicine; Social Sciences"
327;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;23;59;1093;50;58;0,74;47,52;61,76;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
328;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";;-;14;48;31;1785;13;26;0,42;37,19;52,85;0;31;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy; Health (social science); Psychology (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
329;21101056811;"Journal of Health Sciences and Surveillance System";journal;"23452218, 23453893";;-;6;35;32;964;2;32;0,06;27,54;48,65;0;21;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
330;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";;-;3;50;20;1542;0;20;0,00;30,84;46,15;0;25;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering; Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
331;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";;-;2;48;40;1039;3;35;0,08;21,65;58,62;0;17;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous); Health (social science)";"Dentistry; Social Sciences"
332;21101080472;"Journal of Korean Academy of Psychiatric and Mental Health Nursing";journal;"12258482, 22884653";;-;5;34;35;957;12;35;0,34;28,15;74,58;0;9;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2019-2023";"Health (social science); Psychiatry and Mental Health";"Medicine; Social Sciences"
333;21101089352;"Journal of Long-Term Care";journal;"25169122";;-;9;17;16;832;17;16;1,06;48,94;71,43;8;8;United Kingdom;Western Europe;"LSE Press";"2018-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
334;21101077293;"Journal of Migration and Health";journal;"26666235";;-;16;28;0;1304;0;0;0,00;46,57;58,27;11;22;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Demography; Health (social science); Infectious Diseases; Sociology and Political Science";"Medicine; Social Sciences"
335;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";;-;14;42;89;879;54;59;0,61;20,93;42,74;7;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
336;21101038722;"Journal of People, Plants, and Environment";journal;"25087681, 25087673";;-;7;60;62;1600;29;62;0,47;26,67;47,79;0;25;South Korea;Asiatic Region;"The Society of People, Plants, and Environment";"2019-2023";"Environmental Science (miscellaneous); Health (social science); Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
337;21101043232;"Journal of Psychedelic Studies";journal;"25599283";;-;12;2;19;67;13;19;0,68;33,50;57,14;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology; Biological Psychiatry; Clinical Psychology; Health (social science); Pharmacology (medical); Psychiatry and Mental Health; Social Psychology";"Medicine; Neuroscience; Psychology; Social Sciences"
338;21101020138;"Journal of Public Health and Development";journal;"26511258, 26730774";;-;4;23;20;740;2;19;0,10;32,17;57,69;0;13;Thailand;Asiatic Region;"Mahidol University - ASEAN Institute for Health Development";"2019-2023";"Health Informatics; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
339;21101176030;"Journal of Public Interest Communications";journal;"25734342";;-;5;9;12;374;6;11;0,50;41,56;78,57;0;2;United States;Northern America;"University of Florida, College of Journalism and Communications";"2019-2023";"Cultural Studies; Gender Studies; Health (social science); Sociology and Political Science";"Social Sciences"
