Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
62;19762;"International Microbiology";journal;"16181905, 11396709";0,963;Q2;74;37;120;1180;278;109;2,08;31,89;52,41;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
61;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,134;Q1;54;40;113;812;86;113;0,80;20,30;13,16;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
60;26343;"Geologica Acta";journal;"16965728, 16956133";1,499;Q1;53;28;88;1488;166;83;2,22;53,14;18,31;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q1)";"Earth and Planetary Sciences"
59;145507;"Cybermetrics";journal;"11375019";1,526;Q1;15;2;22;55;32;16;1,05;27,50;25,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
58;21773;"AIDS Reviews";journal;"11396121, 16986997";1,528;Q1;62;26;82;1803;263;74;3,04;69,35;34,21;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
57;29499;"International Journal of Developmental Biology";journal;"02146282";1,623;Q1;115;128;274;7262;795;263;2,36;56,73;40,49;1;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";;-;44;40;0;1602;0;0;0,00;40,05;62,62;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous)";"Psychology"
55;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;24;61;1248;33;61;0,57;52,00;36,36;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
54;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;35;58;648;4;49;0,07;18,51;38,52;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
53;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;30;97;228;0;96;0,00;7,60;33,33;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
52;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";;-;20;73;0;1326;0;0;0,00;18,16;31,96;0;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
51;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";;-;6;11;0;771;0;0;0,00;70,09;40,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
50;5800208127;"Catalan Journal of Linguistics";journal;"16956885";;-;21;6;26;315;15;26;0,65;52,50;57,14;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language";"Social Sciences"
49;5700164380;"Comunicar";journal;"19883293, 11343478";;-;56;128;0;1298;0;0;0,00;10,14;53,64;21;0;Spain;Western Europe;"";"2008-2023";"Communication; Cultural Studies; Education";"Social Sciences"
48;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";;-;9;29;0;52;0;0;0,00;1,79;36,36;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous)";"Medicine"
47;19900191970;"Dialectologia";journal;"20132247";;-;10;6;0;119;0;0;0,00;19,83;16,67;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language";"Social Sciences"
46;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;19;67;845;4;64;0,05;44,47;27,78;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
45;21100781964;"Ecosistemas";journal;"16972473";;-;22;60;165;1142;7;156;0,04;19,03;31,73;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
44;19400156819;"Educacion XX1";journal;"1139613X";;-;30;9;0;214;0;0;0,00;23,78;33,33;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education";"Social Sciences"
43;19400157158;"Estudios Sobre Educacion";journal;"15787001";;-;18;16;0;356;0;0;0,00;22,25;68,18;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education";"Social Sciences"
42;21100465205;"European Research on Management and Business Economics";journal;"24448834";;-;36;34;0;1713;0;0;0,00;50,38;44,74;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21100201064;"Forest Systems";journal;"21719845, 21715068";;-;32;27;0;1009;0;0;0,00;37,37;25,00;4;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Ecology, Evolution, Behavior and Systematics; Forestry; Soil Science";"Agricultural and Biological Sciences"
40;14000155853;"Iberica";journal;"11397241";;-;26;19;0;538;0;0;0,00;28,32;69,57;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language";"Social Sciences"
39;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";;-;21;33;0;553;0;0;0,00;16,76;27,27;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
38;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;53;184;960;48;140;0,17;18,11;53,10;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
37;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";;-;40;13;0;397;0;0;0,00;30,54;25,93;0;0;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
36;18200156708;"Journal of Optometry";journal;"19891342, 18884296";;-;34;15;0;403;0;0;0,00;26,87;43,24;0;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry";"Health Professions"
35;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";;-;8;29;0;1145;0;0;0,00;39,48;31,11;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
34;21101038500;"Nefrologia";journal;"20132514";;-;44;246;622;5440;272;405;0,38;22,11;42,35;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
33;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";;-;4;24;0;674;0;0;0,00;28,08;24,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous)";"Medicine"
32;19400157145;"Porta Linguarum";journal;"16977467";;-;21;26;0;632;0;0;0,00;24,31;48,84;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Education; Linguistics and Language";"Social Sciences"
31;11700154711;"Psicooncologia";journal;"19888287, 16967240";;-;14;30;0;933;0;0;0,00;31,10;55,84;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology; Oncology";"Medicine; Psychology"
30;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;77;170;1711;33;160;0,21;22,22;50,19;4;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
29;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";;-;4;8;0;172;0;0;0,00;21,50;0,00;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
28;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";;-;14;15;0;272;0;0;0,00;18,13;54,17;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
27;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;41;152;1173;11;144;0,06;28,61;48,94;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
26;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;155;293;1536;33;293;0,12;9,91;10,46;1;0;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
25;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";;-;18;21;0;732;0;0;0,00;34,86;22,22;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine; Physiology (medical); Sports Science";"Health Professions; Medicine"
24;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";;-;8;27;0;1954;0;0;0,00;72,37;40,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
23;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;52;38;1386;9;38;0,23;26,65;39,24;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";;-;37;39;0;1345;0;0;0,00;34,49;56,10;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education";"Social Sciences"
21;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";;-;11;24;0;973;0;0;0,00;40,54;25,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
20;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";;-;35;17;0;547;0;0;0,00;32,18;32,50;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology; Sports Science";"Health Professions; Psychology"
19;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";;-;31;5;0;223;0;0;0,00;44,60;51,72;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health";"Medicine"
18;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";;-;9;26;0;510;0;0;0,00;19,62;57,61;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical); Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;7;0;134;0;0;0,00;19,14;85,71;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
16;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";;-;11;29;0;1557;0;0;0,00;53,69;19,35;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law; Sociology and Political Science";"Social Sciences"
15;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";;-;22;25;0;643;0;0;0,00;25,72;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences";"Social Sciences"
14;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";;-;23;29;0;1403;0;0;0,00;48,38;20,59;4;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science";"Social Sciences"
13;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";;-;13;10;0;185;0;0;0,00;18,50;42,31;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine";"Medicine"
12;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";;-;13;12;0;377;0;0;0,00;31,42;66,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
11;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";;-;7;55;0;1232;0;0;0,00;22,40;50,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine; Pulmonary and Respiratory Medicine";"Medicine"
10;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";;-;17;19;0;624;0;0;0,00;32,84;80,43;0;0;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous)";"Psychology"
9;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";;-;26;22;0;729;0;0;0,00;33,14;26,67;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
8;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";;-;22;26;0;1331;0;0;0,00;51,19;21,28;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous)";"Social Sciences"
7;19300157036;"Revista Medica de Homeopatia";journal;"18888526";;-;4;9;0;91;0;0;0,00;10,11;69,23;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine";"Medicine"
6;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";;-;12;20;0;428;0;0;0,00;21,40;47,37;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";;-;14;36;0;607;0;0;0,00;16,86;14,29;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science";"Agricultural and Biological Sciences"
4;19600157795;"Teorema";journal;"02101602";;-;10;36;0;577;0;0;0,00;16,03;16,22;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy";"Arts and Humanities"
3;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";;-;16;12;0;568;0;0;0,00;47,33;28,57;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education";"Social Sciences"
2;21100223715;"Trauma (Spain)";journal;"18886116";;-;6;49;0;1628;0;0;0,00;33,22;37,21;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine";"Medicine"
1;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;41;0;753;0;0;0,00;18,37;29,11;0;0;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
