Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
806;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,103;-;7;0;7;0;0;7;0,00;0,00;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
807;21100381293;"Children Australia";journal;"10350772, 20497776";0,103;Q4;14;0;22;0;7;17;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
808;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,103;Q4;9;21;7;556;2;7;0,29;26,48;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
809;17600155214;"Empan";journal;"11523336";0,103;Q4;7;89;266;594;5;244;0,01;6,67;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
810;19700182806;"French Colonial History";journal;"15393402, 15437787";0,103;Q4;6;12;9;376;2;8;0,22;31,33;United States;Northern America;"Michigan State University";"2010-2014, 2016-2017, 2019-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
811;21100407477;"Historical Materialism Book Series";book series;"15701522";0,103;Q4;7;6;72;2533;7;4;0,00;422,17;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
812;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,103;Q4;19;43;93;913;8;93;0,11;21,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
813;16000154799;"Merkur";journal;"00260096";0,103;Q4;7;137;425;375;10;379;0,04;2,74;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
814;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,103;Q4;53;40;104;1378;83;104;0,61;34,45;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
815;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,103;Q4;16;33;54;932;2;49;0,03;28,24;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
816;19400158636;"Sociologija i Prostor";journal;"18465226";0,103;Q4;11;10;41;358;4;40;0,10;35,80;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Education (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
817;21100286987;"Canadian Woman Studies";journal;"07133235";0,102;Q4;11;20;113;519;3;108;0,01;25,95;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
818;12561;"Chinese Law and Government";journal;"19447051, 00094609";0,102;Q4;6;78;145;53;2;135;0,01;0,68;United States;Northern America;"M.E. Sharpe Inc.";"1968-1995, 2002-2019, 2022-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
819;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,102;Q4;29;19;66;564;3;61;0,04;29,68;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
820;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,102;Q4;5;9;11;210;0;10;0,00;23,33;United States;Northern America;"Michigan State University";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
821;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,102;Q4;15;8;9;213;0;9;0,00;26,63;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
822;27074;"Humboldt Journal of Social Relations";journal;"01604341";0,102;Q4;16;0;12;0;3;12;0,25;0,00;United States;Northern America;"Humboldt State University";"1980, 1989, 1999, 2005-2006, 2009-2010, 2012-2017";"Sociology and Political Science (Q4)";"Social Sciences"
823;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,102;Q4;11;70;268;0;12;244;0,06;0,00;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
824;20067;"Irish Economic and Social History";journal;"03324893, 20504918";0,102;Q4;6;0;1;0;0;1;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1975-1976, 1979, 1999-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
825;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,102;Q4;2;0;14;0;1;13;0,08;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q4); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
826;19700188310;"Italian Culture";journal;"15590909, 01614622";0,102;Q4;7;8;17;189;1;15;0,06;23,63;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
827;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,102;Q4;13;13;13;557;0;12;0,00;42,85;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
828;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q4;9;66;161;159;5;146;0,03;2,41;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
829;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,102;Q4;3;0;12;0;0;10;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
830;5600153144;"Polis";journal;"11209488";0,102;Q4;13;9;26;454;8;25;0,09;50,44;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
831;19400158817;"Ponte (discontinued)";journal;"0032423X";0,102;Q4;7;164;321;1042;5;317;0,02;6,35;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
832;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,102;Q4;18;51;100;602;13;93;0,13;11,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
833;21100214706;"Review of Middle East Studies";journal;"23293225";0,102;Q4;10;14;39;138;2;32;0,08;9,86;United States;Northern America;"Cambridge University Press";"2007-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
834;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,102;Q4;12;28;16;934;2;12;0,17;33,36;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
835;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,102;Q4;15;187;540;1490;11;537;0,01;7,97;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
836;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,102;Q4;6;10;11;310;0;11;0,00;31,00;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
837;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";0,102;Q4;1;0;14;0;0;13;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
838;5800170732;"American Communist History";journal;"14743892, 14743906";0,101;Q4;5;15;19;735;2;15;0,11;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
839;21100461405;"Annals of the International Institute of Sociology";book series;"15681548";0,101;Q4;5;0;20;0;5;19;0,25;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2016, 2019, 2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
840;17681;"Contemporary Sociology";journal;"19398638, 00943061";0,101;Q4;28;40;61;201;1;20;0,02;5,03;United States;Northern America;"American Sociological Association";"1979, 1996-1998, 2000, 2002, 2004-2023";"Sociology and Political Science (Q4)";"Social Sciences"
841;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,101;Q4;22;12;115;245;20;103;0,18;20,42;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
842;19900192456;"Culture, Theory and Critique";journal;"14735776, 14735784";0,101;Q4;16;21;17;686;0;16;0,00;32,67;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
843;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;19;56;694;8;46;0,14;36,53;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
844;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;9;27;414;2;24;0,05;46,00;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
845;21100407611;"International Comparative Social Studies";book series;"15684474";0,101;Q4;9;25;102;769;12;31;0,10;30,76;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
846;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q4;6;5;28;96;4;24;0,15;19,20;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
847;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q4;11;10;15;260;2;14;0,13;26,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
848;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,101;Q4;1;15;31;691;1;31;0,03;46,07;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
849;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,101;Q4;17;24;25;803;2;22;0,08;33,46;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
850;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;0;23;0;0;20;0,00;0,00;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
851;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,101;Q4;32;14;43;166;1;42;0,00;11,86;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
852;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;6;23;857;6;23;0,19;142,83;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
853;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,101;Q4;10;16;38;508;5;34;0,10;31,75;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
854;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,101;Q4;21;19;65;556;12;64;0,04;29,26;United Kingdom;Western Europe;"Routledge";"2006-2023";"Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
855;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;0;31;0;0;31;0,00;0,00;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
856;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,101;Q4;15;28;50;747;13;45;0,26;26,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
857;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,101;Q4;13;10;17;0;3;17;0,18;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
858;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q4;9;15;31;892;8;30;0,26;59,47;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
859;7700153235;"Relation";book series;"18136885, 10252339";0,101;Q4;3;0;15;0;0;14;0,00;0,00;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
860;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,101;Q4;4;0;25;0;0;23;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
861;18300156703;"Rhodes Cook Letter";journal;"15584291";0,101;Q4;0;14;29;0;0;29;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2012";"Sociology and Political Science (Q4)";"Social Sciences"
862;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,101;Q4;17;17;18;821;0;17;0,00;48,29;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
863;19700170138;"Sixties, The";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
864;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q4;9;0;54;0;7;26;0,10;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
865;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,101;Q4;6;1;23;860;0;20;0,00;860,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
866;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,101;Q4;11;0;22;0;2;21;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
867;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,101;Q4;6;0;25;0;1;25;0,00;0,00;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
868;16600154704;"Temps Modernes";journal;"00403075";0,101;Q4;6;74;135;807;2;129;0,01;10,91;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
869;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;17;40;434;0;40;0,00;25,53;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
870;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;12;54;947;1;53;0,02;78,92;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
871;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,100;Q4;2;1;57;0;0;56;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
872;70577;"Asian and African Studies";journal;"13351257";0,100;Q4;6;14;46;399;2;46;0,03;28,50;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
873;21100228113;"BMS Bulletin of Sociological Methodology/ Bulletin de Methodologie Sociologique";journal;"07591063, 20702779";0,100;Q4;24;44;141;646;10;118;0,11;14,68;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Sociology and Political Science (Q4)";"Social Sciences"
874;19400157211;"Civil Szemle";journal;"17863341";0,100;Q4;1;23;69;198;0;66;0,00;8,61;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
875;19700173013;"Co-herencia";journal;"17945887";0,100;Q4;8;22;46;532;0;46;0,00;24,18;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
876;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,100;Q4;10;39;85;502;0;85;0,00;12,87;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
877;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;27;70;7;2;57;0,05;0,26;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
878;5600152960;"Diaspora";journal;"10442057";0,100;Q4;15;21;57;888;6;55;0,08;42,29;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
879;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;44;71;939;18;66;0,07;21,34;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
880;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;49;164;386;1;164;0,00;7,88;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
881;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,100;Q4;32;33;108;590;3;100;0,03;17,88;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
882;5900152888;"Grey Room";journal;"15263819";0,100;Q4;20;25;66;2075;7;60;0,09;83,00;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q4); Communication (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
883;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,100;Q4;10;37;109;751;1;99;0,00;20,30;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
884;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;16;98;565;0;98;0,00;35,31;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
885;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,100;Q4;9;12;48;1298;5;45;0,11;108,17;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
886;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;62;516;68;2;449;0,01;1,10;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
887;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,100;Q4;6;15;56;668;1;52;0,02;44,53;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"Economics and Econometrics (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
888;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;38;73;169;4;59;0,00;4,45;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
889;5600152978;"Lusotopie";journal;"12570273";0,100;Q4;7;0;50;0;3;49;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q4); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
890;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;3;67;1558;8;67;0,07;519,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
891;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;Q4;8;11;47;765;3;47;0,10;69,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
892;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,100;Q4;14;20;41;706;3;40;0,07;35,30;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
893;145042;"Perspectives on Political Science";journal;"10457097";0,100;Q4;7;30;82;1053;2;77;0,03;35,10;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
894;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;-;12;111;50;1517;1;50;0,00;13,67;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
895;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;32;102;638;1;95;0,01;19,94;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
896;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;93;229;838;1;221;0,00;9,01;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
