Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
247;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,156;Q3;18;87;326;1228;86;326;0,25;14,11;35,80;0;0;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
248;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,156;Q3;17;74;276;1730;50;271;0,16;23,38;19,81;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
249;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,155;Q3;17;15;42;936;16;38;0,38;62,40;34,29;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
250;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,155;Q3;12;97;309;1437;85;309;0,28;14,81;27,12;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
251;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,152;Q3;20;148;499;2042;97;499;0,17;13,80;34,24;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
252;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,152;Q3;25;52;100;1248;27;100;0,24;24,00;16,48;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
253;21100210919;"Journal of Technology, Management, and Applied Engineering";journal;"21660123";0,151;Q3;22;8;34;186;18;34;0,39;23,25;15,00;0;0;United States;Northern America;"National Association of Industrial Technology";"2012-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
254;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,148;Q3;39;141;308;2628;105;308;0,34;18,64;19,05;0;0;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
255;21100205756;"Journal of Materials Education";journal;"07387989";0,147;Q3;6;0;36;0;23;35;0,64;0,00;0,00;0;0;United States;Northern America;"The International Council on Materials Education";"2011-2012";"Engineering (miscellaneous) (Q3); Education (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Social Sciences"
256;19700187706;"Research Journal of Applied Sciences, Engineering and Technology (discontinued)";journal;"20407459, 20407467";0,147;Q3;38;1562;1176;24270;411;1176;0,31;15,54;29,58;15;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015, 2021";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
257;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,146;Q3;57;0;2772;0;1281;2772;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
258;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,145;Q3;16;21;101;507;29;101;0,19;24,14;17,65;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Engineering"
259;21100211745;"Journal of Information Systems Education";journal;"25743872, 10553096";0,145;Q3;27;30;33;933;17;31;0,52;31,10;45,76;0;0;United States;Northern America;"ISCAP- Information Systems and Computing Academic Professionals";"2012-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
260;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,145;Q3;4;6;28;169;6;25;0,24;28,17;33,33;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
261;40000;"Journal of Applied Measurement";journal;"15297713";0,144;Q3;38;28;83;50;24;82;0,20;1,79;48,39;0;0;United States;Northern America;"JAM Press";"2000-2017";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Medicine"
262;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,144;Q3;23;26;48;461;9;48;0,20;17,73;12,77;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
263;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,144;Q3;35;455;286;11141;79;284;0,29;24,49;37,62;9;0;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
264;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,143;Q3;22;63;260;1543;102;260;0,39;24,49;27,01;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
265;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,143;Q4;20;31;156;945;40;152;0,31;30,48;11,36;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
266;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,141;Q4;20;344;1866;4681;295;1866;0,15;13,61;32,93;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
267;19900192542;"Engineering Review";journal;"13309587";0,140;Q4;14;29;39;428;15;39;0,38;14,76;23,75;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
268;17600155114;"World Journal of Modelling and Simulation (discontinued)";journal;"17467233";0,139;Q4;19;30;90;736;36;90;0,27;24,53;18,37;0;0;United Kingdom;Western Europe;"World Academic Union";"2008-2017";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
269;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";0,138;Q4;34;51;384;742;125;384;0,30;14,55;25,83;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous) (Q4)";"Engineering"
270;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,136;Q4;28;181;481;2620;88;481;0,18;14,48;25,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
271;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,136;Q4;15;12;35;411;13;35;0,42;34,25;36,84;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
272;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,134;Q4;14;35;92;750;28;89;0,33;21,43;28,74;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
273;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,134;Q4;18;0;51;0;32;46;0,36;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
274;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,134;Q4;7;22;27;345;5;27;0,19;15,68;6,35;0;0;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
275;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,133;Q4;31;683;204;10806;92;204;0,35;15,82;29,33;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q4)";"Engineering"
276;16061;"Engineering Design Graphics Journal (discontinued)";journal;"00462012";0,132;Q4;14;10;38;84;7;20;0,15;8,40;10,00;0;0;United States;Northern America;"American Society for Engineering Education";"2003-2018";"Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
277;4000151816;"National Academy Science Letters";journal;"0250541X";0,130;Q4;27;85;208;2339;56;207;0,29;27,52;26,56;2;0;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
278;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";0,129;Q4;20;168;195;3667;55;195;0,28;21,83;21,79;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
279;19700186898;"Journal of Engineering, Design and Technology";journal;"17260531";0,128;Q4;34;23;73;866;24;64;0,33;37,65;9,09;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
280;21100197994;"World Academy of Science, Engineering and Technology";journal;"20103778, 2010376X";0,127;Q4;35;0;4429;0;1057;4429;0,24;0,00;0,00;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
281;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
282;19700186845;"Ingenieria y Universidad";journal;"01232126";0,125;Q4;12;25;69;577;8;69;0,11;23,08;20,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
283;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,124;Q4;28;150;190;1928;44;183;0,20;12,85;16,88;7;0;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
284;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";0,123;Q4;21;0;367;0;307;366;0,48;0,00;0,00;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
285;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,123;Q4;9;0;24;0;11;24;0,69;0,00;0,00;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
286;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,123;Q4;15;312;938;2894;117;938;0,09;9,28;32,99;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
287;21100216324;"International Journal of Engineering Research in Africa";journal;"16634144, 16633571";0,122;Q4;31;20;54;469;12;54;0,17;23,45;23,68;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2010-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
288;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,122;-;25;26;128;567;31;128;0,24;21,81;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
289;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,122;Q4;25;35;64;556;10;59;0,13;15,89;34,57;0;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
290;21100457109;"International Proceedings of Chemical, Biological and Environmental Engineering";journal;"20104618";0,122;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Environmental Science"
291;11200153562;"Journal of Engineering, Computing and Architecture";journal;"19347197";0,122;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Global Commerce and Communication, Inc.";"2008-2010";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
292;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,122;Q4;12;120;330;1413;44;330;0,16;11,78;35,40;0;0;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
293;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,121;Q4;20;26;90;319;11;90;0,04;12,27;30,19;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q3); Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
294;19600161804;"Technics Technologies Education Management";journal;"18401503";0,120;Q4;10;0;498;0;63;498;0,13;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
295;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,119;Q4;4;25;56;492;4;56;0,07;19,68;31,40;0;0;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
296;6000152745;"Leonardo Music Journal";journal;"09611215";0,119;Q4;16;0;56;0;12;51;0,21;0,00;0,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
297;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,118;Q4;10;31;67;551;11;64;0,20;17,77;23,08;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
298;20876;"Wiadomosci Lekarskie";journal;"00435147";0,117;Q4;19;53;125;0;23;118;0,14;0,00;46,02;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
299;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,115;Q4;51;373;524;4660;22;524;0,04;12,49;26,84;0;0;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q4)";"Engineering"
300;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,114;Q4;14;193;635;2976;74;635;0,13;15,42;30,96;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
301;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,114;Q4;18;26;88;440;9;84;0,05;16,92;20,00;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
302;17500155001;"Journal of Engineering Research";journal;"-";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Oman;Middle East;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
303;5100154504;"VDI-Z Integrierte Produktion";journal;"03417255";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer-VDI Verlag GmbH und Co. KG";"2005-2012, 2015-2017";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
304;12487;"Journal of Engineering Technology";journal;"07479964";0,111;Q4;10;11;35;213;13;27;0,57;19,36;19,05;0;0;United States;Northern America;"American Society for Engineering Education";"1985, 1989-1991, 1996-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
305;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,111;Q4;15;15;36;258;2;35;0,08;17,20;30,77;0;0;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
306;25413;"Technology Review";journal;"1099274X";0,111;Q4;22;145;357;0;53;140;0,19;0,00;23,81;0;0;United States;Northern America;"Massachusetts Institute of Technology";"1973-2019, 2021";"Engineering (miscellaneous) (Q4)";"Engineering"
307;21100201507;"International Journal of Terraspace Science and Engineering";journal;"19433514";0,110;Q4;4;0;22;0;7;22;0,00;0,00;0,00;0;0;United States;Northern America;"Global Scientech Publishing Company LLC";"2009-2010";"Engineering (miscellaneous) (Q4)";"Engineering"
308;24271;"Journal of Shanghai University";journal;"10076417";0,110;Q4;17;0;198;0;36;198;0,17;0,00;0,00;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
309;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,110;Q4;6;108;311;514;19;280;0,08;4,76;11,49;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
310;21804;"Futurist, The";journal;"00163317";0,109;Q4;15;79;250;15;43;135;0,19;0,19;23,08;0;0;United States;Northern America;"World Future Society";"1978-1979, 1985, 1991-1992, 1997, 2000, 2002-2013";"Engineering (miscellaneous) (Q4)";"Engineering"
311;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,108;Q4;15;60;173;557;13;161;0,06;9,28;15,28;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
312;19700166523;"Synthesiology";journal;"18830978, 18832318";0,108;Q4;11;23;62;214;21;61;0,31;9,30;1,96;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
313;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,107;Q4;14;132;416;1858;44;416;0,08;14,08;30,96;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
314;21100208042;"Engineering Transactions";journal;"0867888X";0,106;Q4;13;19;21;359;3;21;0,14;18,89;15,91;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research";"2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
315;3200147820;"Filtration";journal;"14790602";0,106;Q4;9;13;78;190;7;77;0,02;14,62;12,20;0;0;United Kingdom;Western Europe;"Filtration Solutions";"2006-2013";"Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
316;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,105;Q4;17;30;90;538;2;90;0,03;17,93;26,09;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
317;62520;"Electronics";journal;"08834989";0,104;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1968-1983, 1985-1988, 1990-1992, 1994-1995";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
318;21100258629;"International Journal of Science, Mathematics and Technology Learning";journal;"2327915X, 23277971";0,104;Q4;4;29;5;813;0;5;0,00;28,03;48,78;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Education (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy; Social Sciences"
319;21100201515;"Instrumentation Mesure Metrologie";journal;"16314670";0,103;Q4;10;7;38;123;2;33;0,05;17,57;15,63;0;0;United Kingdom;Western Europe;"Hermes Science Publishing Ltd";"2011-2014, 2016-2023";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
320;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";0,103;Q4;10;0;7;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
321;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,103;Q4;10;10;151;113;7;131;0,03;11,30;11,11;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
322;145306;"AIST Today (International Edition)";journal;"1346602X";0,102;Q4;3;39;111;42;3;11;0,03;1,08;5,88;0;0;Japan;Asiatic Region;"National Institute of Advanced Industrial Science and Technology (AIST)";"2004-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
323;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,102;Q4;5;14;11;614;1;11;0,09;43,86;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
324;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,102;Q4;30;11;55;259;11;55;0,24;23,55;25,00;0;0;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
325;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,102;Q4;8;36;132;685;4;122;0,02;19,03;30,99;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
326;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,101;Q4;5;9;17;27;0;17;0,00;3,00;7,14;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
327;34632;"Soviet Atomic Energy";journal;"0038531X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
328;40894;"Applied Physics";journal;"03403793";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-1981, 1988";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
329;19900191892;"Journal of Technology";journal;"10123407";0,100;Q4;4;31;50;463;1;50;0,02;14,94;38,27;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
330;98013;"Technology Reports of Kansai University";journal;"04532198";0,100;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
331;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,100;-;9;0;129;0;4;118;0,04;0,00;0,00;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
332;21100310046;"APL Materials";journal;"2166532X";;-;85;92;0;2880;0;0;0,00;31,30;19,57;1;0;United States;Northern America;"American Institute of Physics";"2013-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
333;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";;-;15;10;0;199;0;0;0,00;19,90;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Education; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
334;21100262580;"Case Studies in Thermal Engineering";journal;"2214157X";;-;72;8;0;112;0;0;0,00;14,00;4,17;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
335;21100811174;"Chinese Journal of Engineering";journal;"23148063";;-;5;1;0;13;0;0;0,00;13,00;0,00;0;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2013, 2016";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
