Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
503;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,106;Q4;8;9;63;123;7;51;0,08;13,67;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
504;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,106;Q3;3;16;34;1001;3;4;0,09;62,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
505;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,106;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
506;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,105;Q3;3;2;8;253;0;5;0,00;126,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
507;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,105;Q4;6;0;23;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
508;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,105;Q4;6;41;26;4156;1;5;0,00;101,37;0,00;10;3;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
509;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";0,105;Q3;3;0;42;0;4;5;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
510;21100215917;"Stadsgeschiedenis";journal;"18720676";0,105;Q4;4;4;35;0;2;34;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
511;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,105;Q3;8;27;30;1051;5;29;0,08;38,93;39,53;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
512;21100407218;"African Sources for African History";book series;"15676951";0,104;Q4;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
513;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,104;Q4;9;0;8;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
514;7600153110;"Hawwa";journal;"15692078, 15692086";0,104;Q3;14;16;44;783;5;40;0,07;48,94;33,33;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
515;21100426626;"Islamic Manuscripts and Books";book series;"18779964";0,104;Q3;4;19;43;686;4;9;0,10;36,11;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
516;21100444325;"Muslim Minorities";book series;"15707571";0,104;Q3;8;0;48;0;7;6;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
517;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,104;Q4;11;19;122;810;25;33;0,25;42,63;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q4)";"Social Sciences"
518;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";0,103;Q4;3;0;27;0;1;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
519;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,103;Q4;4;40;67;3434;13;11;0,19;85,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
520;21100405698;"International Studies in Human Rights";book series;"09244751";0,103;Q4;11;4;39;1375;11;21;0,31;343,75;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
521;21100868860;"Issues in Hispanic and Lusophone Linguistics";book series;"22133887";0,103;Q4;6;0;70;0;17;21;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
522;21100407150;"Medieval Mediterranean";book series;"09285520";0,103;Q4;8;15;70;1269;8;8;0,02;84,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
523;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,103;Q4;9;46;9;2976;6;9;3,00;64,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
524;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,102;Q4;13;0;33;0;2;13;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
525;21100409378;"Balkan Studies Library";book series;"18776272";0,102;Q4;5;0;66;0;2;15;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
526;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,102;Q4;6;2;16;861;2;16;0,00;430,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
527;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";0,102;Q4;11;16;14;926;3;13;0,08;57,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
528;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,102;Q4;10;6;54;3596;7;14;0,14;599,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
529;21475;"East Central Europe";journal;"00943037, 18763308";0,102;Q4;11;16;47;888;10;46;0,21;55,50;36,84;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
530;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,102;Q4;4;0;48;0;4;13;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
531;21100202710;"German Monitor";book series;"18757391, 09271910";0,102;Q4;3;0;16;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
532;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;59;154;9088;4;8;0,01;154,03;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
533;21100425316;"International Studies in Religion and Society";book series;"15734293";0,102;Q4;12;16;64;398;10;13;0,16;24,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
534;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,102;Q4;7;0;22;0;5;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
535;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";0,102;Q4;3;0;55;0;2;14;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
536;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,102;Q4;8;66;278;6829;24;10;0,08;103,47;0,00;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
537;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,102;Q4;4;0;27;0;4;13;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
538;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,102;Q4;8;1;21;203;6;12;0,08;203,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Religious Studies (Q3); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
539;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,101;Q4;12;16;28;721;2;27;0,00;45,06;17,65;1;13;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
540;21100865930;"Air and Space Law";journal;"09273379, 18758339";0,101;Q4;6;31;30;1406;6;29;0,20;45,35;46,15;1;2;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q4)";"Social Sciences"
541;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q4;12;6;36;431;1;35;0,04;71,83;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
542;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;13;83;1896;11;33;0,07;145,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
543;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;4;35;163;7;35;0,11;40,75;42,86;0;3;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
544;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,101;Q4;8;12;39;282;1;35;0,03;23,50;36,36;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
545;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,101;Q4;13;23;150;2311;29;16;0,15;100,48;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
546;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;5;18;282;6;18;0,36;56,40;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
547;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,101;Q4;5;17;34;732;6;34;0,09;43,06;25,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Literature and Literary Theory (Q3); Communication (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
548;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;9;23;481;4;22;0,21;53,44;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
549;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q4;4;25;42;748;8;41;0,00;29,92;86,36;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
550;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q4;7;5;27;170;1;27;0,06;34,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
551;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,101;Q4;3;1;85;280;5;19;0,05;280,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
552;17300154836;"Grotiana";journal;"01673831, 18760759";0,101;Q4;10;9;20;311;4;20;0,27;34,56;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
553;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,101;Q4;7;32;38;4844;1;33;0,03;151,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
554;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,101;Q4;10;2;36;84;11;24;0,50;42,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
555;145485;"Historiographia Linguistica";journal;"03025160";0,101;Q4;13;13;40;782;7;38;0,15;60,15;28,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
556;6200171093;"Images";journal;"18717993";0,101;Q4;6;12;33;385;2;29;0,00;32,08;27,27;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
557;21100407919;"Islamic History and Civilization";book series;"09292403";0,101;Q4;10;35;227;3479;38;27;0,14;99,40;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
558;4700152633;"Jewish History";journal;"15728579, 0334701X";0,101;Q4;17;31;33;0;5;31;0,10;0,00;41,67;0;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
559;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,101;Q4;6;10;36;530;3;31;0,05;53,00;28,57;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
560;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,101;Q4;8;15;27;595;8;27;0,25;39,67;28,57;1;11;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Law (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
561;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,101;Q4;13;14;45;380;14;42;0,26;27,14;18,75;0;1;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
562;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;10;34;276;5;25;0,15;27,60;30,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
563;21100406369;"Law in Eastern Europe";book series;"0075823X";0,101;Q4;5;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
564;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,101;Q4;19;19;171;2227;62;32;0,35;117,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
565;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;1;51;389;1;22;0,00;389,00;0,00;0;1;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
566;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,101;Q4;8;6;18;240;4;18;0,23;40,00;28,57;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
567;39560;"Spore";journal;"10110054";0,101;Q4;2;59;174;0;3;36;0,02;0,00;42,86;0;8;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
568;21100406811;"Studia Judaeoslavica";book series;"18766153";0,101;Q4;4;0;37;0;4;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
569;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,101;Q4;6;20;19;585;1;17;0,00;29,25;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
570;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;13;85;2133;7;42;0,04;164,08;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
571;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,101;Q4;3;0;39;0;3;23;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
572;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,101;Q4;5;1;24;476;2;23;0,08;476,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
573;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,101;Q4;9;3;110;1235;10;69;0,09;411,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
574;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,100;Q4;2;0;56;0;0;54;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
575;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,100;Q4;15;18;52;542;6;48;0,05;30,11;46,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
576;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,100;Q4;8;23;50;0;16;48;0,29;0,00;50,00;0;1;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
577;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;8;65;238;4;60;0,06;29,75;14,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
578;5700177271;"Matatu";journal;"09329714";0,100;Q4;5;12;71;275;4;55;0,11;22,92;27,27;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
579;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";;-;16;47;78;1902;74;70;0,95;40,47;71,61;2;15;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
580;21101164608;"Afrika Focus";journal;"2031356X";;-;4;22;0;635;0;0;0,00;28,86;39,13;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2021, 2023";"Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
581;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";;-;10;12;13;767;1;0;0,08;63,92;100,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
582;21100406798;"Amsterdam Studies in Classical Philology";book series;"13806068";;-;8;39;18;1241;2;5;0,11;31,82;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2015, 2017-2019";"Linguistics and Language";"Social Sciences"
583;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;1;10;25;0;10;0,00;25,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
584;21101133221;"Applied Pragmatics";journal;"2589109X, 25891103";;-;6;8;0;355;0;0;0,00;44,38;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language";"Social Sciences"
585;21101040669;"Argumentation in Context";book series;"18776884";;-;1;2;0;112;0;0;0,00;56,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
586;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";;-;3;18;62;2344;7;1;0,00;130,22;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
587;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;34;781;33;34;0,85;78,10;26,09;0;4;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
588;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;41;80;1515;25;54;0,31;36,95;29,49;0;26;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
