Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
251;12100156754;"Sport Management Review";journal;"14413523";0,205;Q2;78;8;26;455;13;26;0,31;56,88;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
252;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,183;Q2;41;13;90;431;32;90;0,30;33,15;21,74;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
253;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,193;Q2;91;25;55;1237;26;43;0,30;49,48;29,55;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
254;16902;"Labour";journal;"11217081, 14679914";0,221;Q2;40;29;97;648;28;97;0,30;22,34;27,08;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
255;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,200;Q2;23;25;64;655;20;63;0,29;26,20;16,28;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
256;15806;"International Public Management Journal";journal;"15593169, 10967494";0,248;Q2;57;12;41;599;20;39;0,29;49,92;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
257;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,563;Q2;32;26;101;701;45;27;0,29;26,96;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
258;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,166;Q3;60;18;53;772;18;52;0,29;42,89;34,38;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
259;11400153311;"Accounting History";journal;"10323732, 17493374";0,215;Q3;33;19;42;741;13;34;0,28;39,00;23,08;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
260;144960;"Education and Training";journal;"00400912";0,237;Q2;85;65;292;1389;74;285;0,28;21,37;35,85;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
261;5600153488;"Rural Society";journal;"10371656";0,125;Q4;30;17;61;462;19;55;0,28;27,18;69,23;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
262;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,309;Q3;57;46;139;1316;62;124;0,28;28,61;31,67;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
263;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;26;87;812;30;77;0,27;31,23;30,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
264;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,226;Q2;98;50;166;1428;47;163;0,27;28,56;64,52;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
265;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,240;Q2;42;15;36;754;9;36;0,27;50,27;46,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
266;144637;"Tertiary Education and Management";journal;"13583883";0,281;Q3;44;58;76;1332;20;65;0,27;22,97;25,90;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
267;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,251;Q3;27;23;73;791;39;72;0,26;34,39;18,60;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
268;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,195;Q2;42;38;97;715;24;97;0,26;18,82;23,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
269;19951;"International Journal of Conflict Management";journal;"10444068";0,493;Q2;65;19;56;1266;45;56;0,26;66,63;42,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
270;144660;"Strategy and Leadership";journal;"10878572";0,129;Q4;54;39;155;67;32;146;0,26;1,72;18,87;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
271;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,116;Q4;13;11;12;318;3;10;0,25;28,91;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
272;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,143;Q4;47;32;74;852;25;40;0,25;26,63;27,59;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q4)";"Business, Management and Accounting"
273;145250;"Industrial and Commercial Training";journal;"00197858";0,153;Q3;42;103;134;150;38;133;0,25;1,46;31,75;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
274;144826;"Journal of Business Strategy";journal;"02756668";0,174;Q3;49;78;191;76;53;190;0,25;0,97;17,65;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
275;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;25;25;686;6;23;0,24;27,44;13,04;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
276;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,210;Q3;43;15;49;496;13;48;0,24;33,07;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
277;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,208;Q2;47;21;36;459;15;36;0,23;21,86;37,93;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
278;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,216;Q2;24;19;61;794;15;61;0,23;41,79;13,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
279;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,213;Q2;31;39;147;600;35;120;0,23;15,38;48,15;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
280;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";;-;58;62;218;1640;50;215;0,23;26,45;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management; Public Administration";"Business, Management and Accounting; Social Sciences"
281;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,142;Q3;29;0;27;0;6;27;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
282;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,169;Q4;54;24;85;881;16;47;0,22;36,71;29,41;4;0;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
283;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,318;Q2;20;9;18;611;9;16;0,22;67,89;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
284;145290;"Bottom Line";journal;"0888045X";0,166;Q3;25;37;124;89;27;124;0,21;2,41;40,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
285;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,151;Q3;45;28;79;125;17;79;0,21;4,46;12,12;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
286;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;18;37;384;8;34;0,21;21,33;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
287;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,204;Q3;29;28;116;896;19;112;0,21;32,00;50,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
288;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,164;Q3;63;18;49;703;11;48;0,20;39,06;18,75;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
289;16859;"Labor History";journal;"0023656X, 14699702";0,146;Q4;25;30;57;973;13;51;0,20;32,43;36,67;3;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
290;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;79;902;15;78;0,20;37,58;17,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
291;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;69;212;967;35;187;0,19;14,01;78,05;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
292;130068;"European Business Review";journal;"0955534X";0,165;Q3;55;61;199;992;35;181;0,19;16,26;21,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
293;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,177;Q2;57;44;200;1146;38;195;0,19;26,05;55,08;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
294;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,121;Q4;28;58;84;1667;26;75;0,19;28,74;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
295;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,169;Q4;54;0;83;0;33;80;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
296;4400151741;"Research on Economic Inequality";book series;"10492585";0,170;Q4;19;32;26;780;5;25;0,19;24,38;18,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
297;17118;"Textile History";journal;"17432952, 00404969";0,100;Q4;13;10;40;383;6;40;0,19;38,30;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
298;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,168;Q3;39;38;115;222;15;113;0,19;5,84;51,85;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
299;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,113;-;27;8;38;258;7;34;0,18;32,25;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q4)";"Medicine"
300;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,156;Q4;33;23;77;541;13;68;0,17;23,52;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
301;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,183;Q3;35;21;46;945;8;46;0,17;45,00;8,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
302;24681;"American Business Law Journal";journal;"00027766";0,141;Q3;28;9;49;0;11;45;0,16;0,00;36,36;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
303;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,213;Q3;38;41;141;787;33;141;0,16;19,20;14,81;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
304;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,190;Q3;25;28;89;637;12;83;0,16;22,75;16,22;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
305;21100823284;"Management Research";journal;"15365433, 15580946";0,169;Q2;23;16;19;1137;3;19;0,16;71,06;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
306;16160;"Review of Finance";journal;"1573692X, 15723097";0,450;-;77;16;39;419;13;34;0,16;26,19;14,71;4;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
307;21100248909;"Tourism Review";journal;"17598451, 16605373";0,144;Q4;58;22;73;660;13;73;0,16;30,00;31,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
308;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,146;Q4;19;28;68;911;11;68;0,15;32,54;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
309;144672;"Measuring Business Excellence";journal;"13683047";0,329;Q2;52;55;294;497;66;292;0,15;9,04;19,51;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
310;26918;"Negotiation Journal";journal;"15719979, 07484526";0,195;Q3;38;38;78;683;18;69;0,15;17,97;42,55;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
311;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;6;21;281;6;21;0,15;46,83;22,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
312;21100801726;"Review of International Business and Strategy";journal;"20596014";0,144;Q3;41;17;67;582;17;65;0,15;34,24;25,93;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
313;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;12;28;244;4;28;0,14;20,33;13,04;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
314;4100151511;"Advances in Management Accounting";book series;"14747871";0,102;Q4;16;27;16;848;2;13;0,13;31,41;29,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
315;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,102;Q4;11;13;20;318;2;20;0,13;24,46;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
316;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,125;Q4;40;25;57;528;8;51;0,13;21,12;11,11;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
317;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,103;Q3;29;22;8;691;1;8;0,13;31,41;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Management of Technology and Innovation (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
318;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";;-;23;20;50;307;5;29;0,13;15,35;15,38;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law; Strategy and Management";"Business, Management and Accounting; Social Sciences"
319;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,161;Q3;48;63;175;1858;35;175;0,13;29,49;19,42;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
320;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;24;95;313;9;72;0,12;13,04;24,00;13;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
321;16106;"Foresight";journal;"14659832, 14636689";0,199;Q2;40;52;153;681;30;151;0,12;13,10;23,26;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
322;15996;"International Dyer and Finisher";trade journal;"0020658X";0,212;Q2;12;100;250;73;25;250;0,12;0,73;21,57;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
323;4700152295;"Journal of Promotion Management";journal;"10496491";0,131;Q3;40;19;64;396;9;61;0,12;20,84;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
324;19700175228;"Management Research Review";journal;"20408269";0,150;Q3;72;59;173;1135;22;173;0,12;19,24;34,62;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
325;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,102;Q4;12;7;19;990;2;17;0,11;141,43;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
326;12754;"International Journal of COMADEM";journal;"13637681";0,105;Q4;13;16;18;463;2;17;0,11;28,94;3,33;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
327;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,149;Q3;32;45;103;1604;13;103;0,11;35,64;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
328;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,117;Q3;48;13;48;665;6;45;0,11;51,15;52,63;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
329;20188;"Disaster Prevention and Management";journal;"09653562";0,113;Q3;66;90;201;736;25;191;0,10;8,18;17,65;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health (social science) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
330;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,163;Q4;24;38;120;752;19;118;0,10;19,79;12,28;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
331;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,110;Q3;27;0;58;0;8;58;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
332;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;50;115;137;27;82;0,09;2,74;21,43;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
333;11300153733;"Management in Education";journal;"17419883, 08920206";0,192;Q3;27;39;130;308;9;115;0,09;7,90;35,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
334;16584;"Technical Textiles International";trade journal;"09645993";0,161;Q3;12;49;129;3;16;129;0,09;0,06;20,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
335;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,107;Q4;14;8;41;317;5;36;0,08;39,63;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
