Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
656;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,101;Q4;3;29;33;557;0;33;0,00;19,21;88,89;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
657;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,235;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
658;21100406798;"Amsterdam Studies in Classical Philology";book series;"13806068";0,101;Q4;8;1;28;503;2;16;0,00;503,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
659;21100198451;"AMTA 2010 - 9th Conference of the Association for Machine Translation in the Americas";conference and proceedings;"-";0,116;-;13;0;66;0;61;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
660;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";;-;2;36;0;649;0;0;0,00;18,03;75,76;0;0;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language";"Social Sciences"
661;21100218077;"Anclajes";journal;"03293807, 18514669";0,102;Q4;4;10;17;277;0;13;0,00;27,70;80,00;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
662;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;15;49;0;0;48;0,00;0,00;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
663;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,101;Q4;4;0;34;0;1;34;0,00;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
664;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,104;Q3;4;8;6;290;0;6;0,00;36,25;12,50;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
665;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";;-;14;15;0;208;0;0;0,00;13,87;16,67;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies; Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
666;21100266548;"Aula Orientalis";journal;"02125730";;-;1;11;0;458;0;0;0,00;41,64;33,33;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
667;21100332241;"Aussiger Beitrage";journal;"18026419";;-;2;14;0;393;0;0;0,00;28,07;64,71;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
668;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";;-;3;6;0;191;0;0;0,00;31,83;25,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
669;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
670;9500154130;"Boletin de Linguistica";journal;"07989709";0,101;Q4;8;0;30;0;1;24;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
671;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,101;Q4;8;2;16;955;0;15;0,00;477,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
672;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q3;3;0;18;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
673;21100427749;"Brill's Korean Studies Library";book series;"18767079";;-;1;1;2;247;1;2;0,00;247,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
674;21100407280;"Brill's Studies in Indo-European Languages and Linguistics";book series;"18756328";;-;5;2;5;710;1;5;0,00;355,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2018, 2020, 2022";"Linguistics and Language";"Social Sciences"
675;21100406897;"Brill's Studies in the Indigenous Languages of the Americas";book series;"18765580";0,102;Q4;5;2;27;160;2;15;0,00;80,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2014, 2016, 2020, 2023";"Linguistics and Language (Q4)";"Social Sciences"
676;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,101;Q4;4;39;19;869;0;18;0,00;22,28;62,75;0;0;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
677;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,101;Q4;10;7;17;149;0;17;0,00;21,29;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q4)";"Social Sciences"
678;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,100;Q4;7;35;86;868;0;73;0,00;24,80;64,58;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q4)";"Social Sciences"
679;21100265343;"CALL-EJ";journal;"21879036";;-;15;7;0;208;0;0;0,00;29,71;60,00;0;0;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
680;21101176860;"Caribbean Series";book series;"09219781";;-;2;13;5;610;3;4;0,00;46,92;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
681;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,101;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
682;16000154713;"CLA Journal";journal;"00078549";0,100;Q4;6;32;55;516;0;53;0,00;16,13;44,00;0;0;United States;Northern America;"College Language Association";"2002-2020";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
683;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;15;12;887;0;12;0,00;59,13;7,69;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
684;19900195083;"Coling 2010 - 23rd International Conference on Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,327;-;66;0;351;0;1123;349;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
685;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;28;55;800;0;45;0,00;28,57;40,91;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
686;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";;-;12;44;0;1370;0;0;0,00;31,14;62,82;0;0;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Communication; Linguistics and Language; Speech and Hearing";"Health Professions; Social Sciences"
687;21100222531;"Computational Linguistics in the Netherlands 2010 - Selected Papers from the 20th CLIN Meeting, CLIN 2010";conference and proceedings;"-";0,102;-;3;0;14;0;4;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
688;21100407187;"Conceptual History and Chinese Linguistics";book series;"22102884";0,101;Q4;6;0;33;0;10;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2015";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
689;21100203930;"CoNLL 2010 - Fourteenth Conference on Computational Natural Language Learning, Proceedings of the Conference";conference and proceedings;"-";0,257;-;13;0;28;0;100;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
690;21100205752;"CoNLL-2010: Shared Task - Fourteenth Conference on Computational Natural Language Learning, Proceedings of the Shared Task";conference and proceedings;"-";0,128;-;9;0;23;0;24;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
691;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;17;54;576;0;51;0,00;33,88;70,59;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
692;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,101;Q4;4;34;50;1433;0;38;0,00;42,15;38,10;0;0;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
693;17400154827;"Critica Hispanica";journal;"02787261";0,100;Q4;3;18;69;426;0;67;0,00;23,67;35,29;0;0;United States;Northern America;"Critica Hispanica";"2008-2017";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
694;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;1;29;651;4;28;0,00;651,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
695;5800215128;"Deutsch als Fremdsprache";journal;"00119741";;-;3;26;0;426;0;0;0,00;16,38;65,38;0;0;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Education; Linguistics and Language";"Social Sciences"
696;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";;-;8;13;0;297;0;0;0,00;22,85;81,82;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language";"Social Sciences"
697;21100198465;"EAMT 2010 - 14th Annual Conference of the European Association for Machine Translation";conference and proceedings;"-";0,113;-;10;0;39;0;11;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
698;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q4;10;3;14;1814;2;14;0,00;604,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
699;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;16;44;485;0;42;0,00;30,31;31,25;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
700;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q3;1;1;2;501;0;2;0,00;501,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
701;21100463105;"Erga-Logoi";journal;"22809678, 22823212";;-;5;11;0;614;0;0;0,00;55,82;54,55;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
702;21100200655;"Eriu";journal;"03320758, 20090056";0,102;Q4;6;7;15;280;0;13;0,00;40,00;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
703;21100802698;"ESP Today";journal;"23349050";;-;12;9;0;207;0;0;0,00;23,00;87,50;0;0;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language";"Social Sciences"
704;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,101;Q4;4;29;28;526;0;26;0,00;18,14;37,78;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
705;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,101;Q4;8;10;16;317;0;16;0,00;31,70;42,86;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
706;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";0,107;Q3;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
707;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,102;Q4;4;5;11;61;0;10;0,00;12,20;66,67;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
708;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;16;0;684;0;0;0,00;42,75;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
709;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,101;Q4;5;17;22;293;0;22;0,00;17,24;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
710;5800208010;"Faventia";book series;"02107570";0,101;Q4;1;0;29;0;0;28;0,00;0,00;0,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
711;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,111;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
712;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;48;71;1732;1;71;0,00;36,08;40,54;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
713;19700169834;"Gender and Language";journal;"1747633X, 17476321";;-;17;17;0;777;0;0;0,00;45,71;73,33;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Gender Studies; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
714;5700169127;"Germanic Notes and Reviews";journal;"00168882";0,101;Q4;2;0;23;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"Bemidji State University";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
715;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q4;2;13;42;245;1;40;0,00;18,85;61,54;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
716;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,107;Q3;7;1;4;530;0;4;0,00;530,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
717;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,102;Q4;17;0;14;0;4;13;0,00;0,00;0,00;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
718;5800157999;"Hispania";journal;"00182133";0,345;Q2;18;56;23;1790;23;21;0,00;31,96;61,29;0;0;United States;Northern America;"Johns Hopkins University Press";"2010-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
719;19700187903;"ICALIP 2010 - 2010 International Conference on Audio, Language and Image Processing, Proceedings";conference and proceedings;"-";0,120;-;11;0;346;0;84;344;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language";"Computer Science; Social Sciences"
720;19700169822;"Ikala";journal;"01233432";;-;12;5;0;130;0;0;0,00;26,00;44,44;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Education; Linguistics and Language";"Social Sciences"
721;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,122;Q3;3;1;1;357;0;1;0,00;357,00;0,00;0;0;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q3)";"Social Sciences"
722;21100244841;"International Journal of Communication and Linguistic Studies";journal;"23278617, 23277882";;-;4;27;0;739;0;0;0,00;27,37;61,76;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Communication; Linguistics and Language";"Social Sciences"
723;5800207558;"International Journal of English Studies";journal;"15787044";;-;15;20;0;826;0;0;0,00;41,30;70,37;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
724;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,102;Q4;5;32;14;1200;0;13;0,00;37,50;61,29;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
725;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";;-;5;6;0;183;0;0;0,00;30,50;44,44;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Communication; Linguistics and Language; Marketing";"Business, Management and Accounting; Social Sciences"
726;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,107;Q3;4;1;3;797;0;3;0,00;797,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
727;21100242824;"Interpreters Newsletter";journal;"15914127";0,139;Q3;12;8;41;249;8;39;0,00;31,13;66,67;0;0;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
728;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";;-;19;22;0;783;0;0;0,00;35,59;34,78;0;0;Iran;Middle East;"Urmia University";"2013-2023";"Education; Linguistics and Language";"Social Sciences"
729;5800207912;"Italienisch";journal;"01714996";0,101;Q4;2;9;26;150;0;23;0,00;16,67;62,50;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
730;21101138629;"JALT Journal";journal;"02872420";;-;8;9;0;325;0;0;0,00;36,11;25,00;0;0;Japan;Asiatic Region;"JALT";"2013-2022";"Education; Linguistics and Language";"Social Sciences"
731;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,105;Q3;5;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
732;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;3;19;52;2;18;0,00;17,33;75,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
733;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";;-;17;11;0;587;0;0;0,00;53,36;41,67;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication; Surfaces and Interfaces";"Physics and Astronomy; Social Sciences"
734;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";;-;4;16;0;421;0;0;0,00;26,31;46,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
735;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";;-;9;7;0;251;0;0;0,00;35,86;62,50;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
736;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,479;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
737;5800207532;"Keel ja Kirjandus";journal;"01311441";;-;8;55;0;1318;0;0;0,00;23,96;53,03;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
738;5700169140;"Kodikas/ Code";journal;"01710834";0,101;Q4;2;25;35;724;0;34;0,00;28,96;17,39;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
739;5700185694;"La Linguistique";journal;"0075966X";0,100;Q4;7;19;49;359;1;45;0,00;18,89;23,08;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
740;19700200934;"Language and History";journal;"17597536, 17597544";0,101;Q4;8;7;16;303;0;14;0,00;43,29;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
741;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";;-;7;19;0;398;0;0;0,00;20,95;76,19;0;0;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language";"Social Sciences"
742;21100259593;"Linguistic and Philosophical Investigations";journal;"18412394";;-;17;11;0;238;0;0;0,00;21,64;8,33;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
743;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;21;3;2083;1;3;0,00;99,19;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
744;5800207596;"Linguistica";journal;"2079312X, 11320214";0,101;Q4;6;21;22;565;0;21;0,00;26,90;81,48;0;0;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Artificial Intelligence (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
745;5800212844;"Linguistica Silesiana";journal;"02084228";0,101;Q4;4;22;36;626;0;36;0,00;28,45;63,64;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
746;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,122;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
747;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;6;12;331;0;12;0,00;55,17;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
748;5800207636;"Miscelanea";journal;"11376368";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
749;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,105;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
