Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
294;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,221;Q3;28;24;49;648;16;48;0,33;27,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q3)";"Social Sciences"
295;27661;"Journal of Black Studies";journal;"00219347";0,221;Q3;52;45;128;1323;26;126;0,20;29,40;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
296;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,221;Q3;23;49;140;491;29;132;0,28;10,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
297;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,221;Q3;32;30;95;803;17;95;0,21;26,77;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
298;36020;"Society and Animals";journal;"15685306, 10631119";0,218;Q3;51;17;45;404;22;45;0,40;23,76;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
299;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,216;Q3;30;40;120;887;18;63;0,12;22,18;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
300;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,215;Q3;30;17;59;1230;21;59;0,34;72,35;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
301;18775;"Sociologie du Travail";journal;"00380296";0,215;Q3;29;24;66;659;23;66;0,27;27,46;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
302;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,214;Q3;19;31;90;757;15;90;0,16;24,42;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
303;28082;"South European Society and Politics";journal;"13608746, 17439612";0,214;Q3;52;18;80;670;13;80;0,13;37,22;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
304;144809;"Perspectives on Labour and Income";journal;"08408750";0,213;Q3;18;25;63;112;32;63;0,40;4,48;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
305;4700152402;"Journal of Family Social Work";journal;"10522158";0,211;Q3;28;43;60;1278;13;52;0,11;29,72;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
306;15671;"Journal of Political and Military Sociology";journal;"00472697";0,210;Q3;21;19;47;730;24;47;0,48;38,42;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
307;29502;"Race and Class";journal;"03063968";0,209;Q3;47;27;86;1078;31;86;0,20;39,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
308;5600153226;"Thesis Eleven";journal;"07255136";0,208;Q3;34;46;156;702;19;142;0,12;15,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
309;18157;"Sojourn";journal;"17932858, 02179520";0,207;Q3;22;3;7;0;2;7;0,29;0,00;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
310;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,206;Q3;45;19;96;1068;17;89;0,15;56,21;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
311;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,206;Q3;19;23;61;920;9;60;0,08;40,00;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
312;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,205;Q3;32;12;56;679;9;55;0,22;56,58;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
313;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,204;Q3;29;24;61;829;13;58;0,13;34,54;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Sociology and Political Science (Q3)";"Social Sciences"
314;19700188900;"Social Psychology";journal;"18649335, 21512590";0,204;Q3;47;22;61;763;16;61;0,22;34,68;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
315;15887;"Journal of Urban History";journal;"15526771, 00961442";0,202;Q3;32;49;145;2491;13;144;0,09;50,84;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
316;22166;"Osteuropa";journal;"00306428";0,201;Q3;11;79;226;3841;38;226;0,20;48,62;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
317;25354;"Canadian Journal of African Studies";journal;"00083968";0,200;Q3;15;3;6;0;1;6;0,17;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Anthropology (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
318;27390;"Pacific Affairs";journal;"0030851X";0,200;Q3;44;16;48;722;15;48;0,34;45,13;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
319;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,199;Q3;14;32;81;1126;15;74;0,23;35,19;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
320;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,198;Q3;32;22;62;0;24;61;0,36;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
321;5800169158;"Public Works Management and Policy";journal;"1087724X";0,198;Q3;30;29;97;639;32;91;0,38;22,03;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
322;18675;"Teaching Sociology";journal;"0092055X, 1939862X";0,196;Q3;44;37;95;1108;64;95;0,56;29,95;United States;Northern America;"SAGE Publications Inc.";"1986, 1990, 1996-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
323;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,192;Q3;33;18;63;618;9;63;0,17;34,33;United States;Northern America;"Springer New York";"1990-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
324;25867;"Internationale Politik";journal;"1430175X";0,192;Q3;8;68;186;610;18;186;0,10;8,97;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
325;28925;"Loisir et Societe";journal;"07053436";0,191;Q3;27;28;80;1242;13;76;0,06;44,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q2); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
326;14735;"Government Information Quarterly";journal;"0740624X";0,190;Q3;133;48;125;1671;49;121;0,50;34,81;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q2); Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3)";"Social Sciences"
327;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,190;Q3;36;27;43;488;10;41;0,23;18,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Finance (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
328;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,189;Q3;45;27;89;1117;26;77;0,32;41,37;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
329;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,188;Q3;46;25;74;710;15;70;0,15;28,40;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
330;12573;"Food and Foodways";journal;"15423484, 07409710";0,188;Q3;20;1;2;0;2;2;1,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
331;15667;"Journal of Mundane Behavior";journal;"15293041";0,188;Q3;11;32;25;491;8;24;0,32;15,34;United States;Northern America;"Millersville University";"2000-2004";"Philosophy (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
332;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,186;Q3;42;42;102;1682;19;100;0,18;40,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
333;72639;"International Journal of Comparative Sociology";journal;"00207152";0,185;Q3;53;7;41;324;10;41;0,10;46,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
334;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,185;Q3;25;29;78;787;24;68;0,28;27,14;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
335;16023;"Dissent";journal;"00123846";0,181;Q3;22;38;82;39;25;82;0,31;1,03;United States;Northern America;"Foundation for the Study of Independent Social Ideas";"1976-1977, 1979, 1981, 1983, 1986-1988, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
336;22888;"Political Science";journal;"00323187, 20410611";0,181;Q3;19;10;51;455;7;51;0,19;45,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
337;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,179;Q3;48;31;88;3229;18;88;0,21;104,16;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
338;5800169479;"Representation";journal;"17494001, 00344893";0,179;Q3;29;26;105;237;10;89;0,08;9,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q3)";"Social Sciences"
339;14973;"Histoire Sociale";journal;"19186576, 00182257";0,178;Q3;14;19;36;1714;6;36;0,22;90,21;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
340;101305;"Journal of Sociology";journal;"17412978, 14407833";0,177;Q3;62;20;64;721;17;63;0,19;36,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q3)";"Social Sciences"
341;18192;"Soziale Welt";journal;"00386073";0,177;Q3;18;22;73;1174;13;73;0,17;53,36;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
342;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,176;Q3;27;43;62;1422;12;59;0,19;33,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
343;4100151522;"Political Power and Social Theory";book series;"01988719";0,175;Q3;19;0;14;0;2;12;0,14;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
344;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,173;Q3;40;17;62;622;9;62;0,12;36,59;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
345;15820;"Journal of Government Information";journal;"13520237";0,172;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1994-2002, 2004";"Sociology and Political Science (Q3)";"Social Sciences"
346;24187;"Human Studies";journal;"1572851X, 01638548";0,171;Q3;37;14;62;21;17;62;0,32;1,50;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
347;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,171;Q3;17;43;143;488;16;143;0,14;11,35;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
348;4700152718;"Adoption Quarterly";journal;"10926755";0,170;Q3;38;12;80;257;15;61;0,17;21,42;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
349;26437;"Social Science Journal";journal;"03623319";0,170;Q3;48;49;140;1435;29;140;0,15;29,29;United States;Northern America;"Taylor and Francis Ltd.";"1978, 1980, 1982-2023";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
350;100147330;"World Englishes";journal;"08832919";0,169;Q3;64;24;91;0;16;89;0,20;0,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
351;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,165;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
352;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,165;Q3;39;33;103;3458;20;103;0,19;104,79;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
353;5700154315;"Family and Consumer Sciences Research Journal";journal;"1077727X, 15523934";0,163;Q3;40;24;61;754;17;61;0,26;31,42;United States;Northern America;"Wiley-Blackwell";"1972-1973, 1994-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
354;4800153105;"Research in Urban Sociology";book series;"10470042";0,163;Q3;14;14;13;1244;11;12;0,85;88,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
355;12915;"Space Policy";journal;"02659646, 1879338X";0,163;Q3;29;19;63;400;9;63;0,16;21,05;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
356;21100228113;"BMS Bulletin of Sociological Methodology/ Bulletin de Methodologie Sociologique";journal;"07591063, 20702779";0,162;Q3;24;24;139;363;9;112;0,07;15,13;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Sociology and Political Science (Q3)";"Social Sciences"
357;14980;"Humor";journal;"16133722, 09331719";0,161;Q3;53;18;61;444;17;61;0,33;24,67;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
358;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,158;Q3;19;29;51;1355;5;51;0,10;46,72;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
359;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,158;-;44;18;78;691;13;78;0,13;38,39;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
360;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,158;Q3;27;34;88;1585;13;87;0,15;46,62;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
361;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,157;Q3;50;19;61;650;18;61;0,20;34,21;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
362;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,155;Q3;19;44;126;1909;15;126;0,16;43,39;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
363;17575;"Law and Policy";journal;"02658240, 14679930";0,155;Q3;54;21;56;0;14;55;0,20;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
364;29496;"Religion";journal;"10961151, 0048721X";0,155;Q3;39;42;79;480;9;77;0,15;11,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
365;5700153725;"Representations";journal;"07346018, 1533855X";0,155;Q3;39;37;65;2335;18;61;0,22;63,11;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
366;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,154;Q3;47;21;116;611;23;115;0,14;29,10;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
367;18798;"Higher Education Policy";journal;"09528733, 17403863";0,153;Q3;51;27;83;467;21;70;0,28;17,30;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
368;16957;"Analise Social";journal;"00032573";0,152;Q3;18;33;99;1574;8;97;0,13;47,70;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
369;17653;"Comparative Sociology";journal;"15691322, 15691330";0,152;Q3;29;18;23;795;2;23;0,09;44,17;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
370;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,151;Q3;45;24;62;900;12;62;0,17;37,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q3)";"Social Sciences"
371;18718;"Time and Society";journal;"0961463X, 14617463";0,151;Q3;54;20;59;765;10;57;0,16;38,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q3)";"Social Sciences"
372;87222;"Review of Politics";journal;"00346705";0,150;Q3;25;23;78;1755;7;77;0,08;76,30;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
373;5600152903;"Labor Studies Journal";journal;"0160449X";0,148;Q3;27;21;69;490;9;63;0,08;23,33;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
374;100147030;"Current Sociology";journal;"00113921, 14617064";0,147;Q3;80;40;78;1412;14;70;0,25;35,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q3)";"Social Sciences"
375;15692;"Journal of the History of Sexuality";journal;"15353605, 10434070";0,147;Q3;33;19;20;1902;8;20;0,36;100,11;United States;Northern America;"University of Chicago";"1990-1998, 2000-2012";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
376;19980;"Economic and Social Review";journal;"00129984";0,146;Q3;31;11;53;355;14;53;0,22;32,27;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
377;17784;"Research in the Sociology of Health Care";book series;"02754959";0,146;Q3;12;13;27;555;4;26;0,15;42,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
378;17507;"Social Compass";journal;"00377686, 14617404";0,144;Q3;37;42;114;962;8;103;0,06;22,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
379;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,143;Q3;49;63;103;1050;17;103;0,18;16,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
380;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,141;Q3;51;15;36;646;8;36;0,07;43,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q2); Business and International Management (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
381;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,141;Q3;23;8;92;589;13;92;0,10;73,63;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
382;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,140;Q4;60;0;75;0;9;69;0,09;0,00;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
383;67476;"Social Anthropology";journal;"14698676, 09640282";0,139;Q4;50;25;60;654;14;60;0,28;26,16;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
384;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,138;Q4;9;19;69;661;5;69;0,07;34,79;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
385;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,136;Q4;49;11;18;709;1;17;0,06;64,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
386;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,136;-;55;40;94;1208;19;94;0,26;30,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
387;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,134;Q4;22;12;36;940;5;35;0,08;78,33;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
388;12223;"Social Identities";journal;"13630296, 13504630";0,133;Q4;45;22;60;895;11;60;0,21;40,68;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q4)";"Social Sciences"
389;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,132;Q4;27;20;65;942;14;65;0,25;47,10;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
