Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
287;5700160339;"Philosophica";journal;"03798402";0,136;Q3;7;11;11;326;7;11;0,60;29,64;20,00;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q3)";"Arts and Humanities"
288;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,136;Q3;16;53;176;1228;64;171;0,29;23,17;61,63;0;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
289;21100304243;"Theologie und Philosophie";journal;"00405655";0,136;Q3;3;0;59;0;5;59;0,13;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2014-2016";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
290;21000196004;"History of Philosophy Quarterly";journal;"07400675, 21521026";0,134;Q3;9;20;60;534;14;60;0,15;26,70;15,00;0;0;United States;Northern America;"University of Illinois Press";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
291;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,134;Q3;9;33;76;1019;18;76;0,27;30,88;9,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
292;19500157420;"Aut Aut";journal;"00050601";0,133;Q3;4;49;131;1085;6;126;0,05;22,14;25,00;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
293;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,133;Q3;13;32;60;1124;15;54;0,19;35,13;34,62;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
294;5800209165;"Prolegomena";journal;"13334395";0,133;Q3;5;10;43;261;7;40;0,23;26,10;33,33;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
295;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,132;Q3;14;25;80;1494;34;71;0,46;59,76;27,27;0;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Religious Studies (Q2); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
296;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,132;Q3;14;25;59;604;14;56;0,32;24,16;4,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
297;15921;"Lias";journal;"20334753, 20335016";0,132;Q3;7;7;25;416;7;23;0,25;59,43;100,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
298;21100776457;"Dialog so Vremenem";journal;"20737564";0,131;Q3;4;101;84;2781;4;84;0,05;27,53;46,73;0;0;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q2); Philosophy (Q3)";"Arts and Humanities"
299;21100215181;"Philosophia Reformata";journal;"00318035";0,131;Q3;7;10;32;419;3;28;0,05;41,90;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
300;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,131;Q3;19;26;63;496;23;60;0,28;19,08;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
301;21100813726;"Acta Baltica Historiae et Philosophiae Scientiarum";journal;"22282009, 22282017";0,130;Q3;7;11;48;358;8;43;0,22;32,55;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"History (Q2); Philosophy (Q3)";"Arts and Humanities"
302;19900192583;"Footprint";journal;"18751490, 18751504";0,130;Q3;10;17;58;558;17;56;0,33;32,82;36,84;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q3)";"Arts and Humanities; Engineering"
303;5700164798;"Philosophia Africana";journal;"15398250";0,130;Q3;10;0;23;0;4;22;0,20;0,00;0,00;0;0;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
304;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,130;Q3;17;52;162;1198;22;151;0,10;23,04;18,37;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q3)";"Arts and Humanities"
305;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,129;Q3;8;36;88;969;16;79;0,21;26,92;21,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
306;5700163879;"KronoScope";journal;"1567715X, 15685241";0,129;Q3;10;13;36;479;4;28;0,13;36,85;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
307;20000195031;"Krisis";journal;"18757103, 0168275X";0,127;Q3;9;11;65;266;16;59;0,24;24,18;18,18;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
308;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,127;Q3;6;19;70;508;13;68;0,20;26,74;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
309;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,126;Q3;6;20;67;472;6;66;0,04;23,60;33,33;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
310;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,125;Q3;13;78;152;1704;27;145;0,21;21,85;33,75;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
311;19700180585;"Spiritus";journal;"15353117, 15331709";0,125;Q3;6;14;58;296;8;53;0,07;21,14;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
312;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,124;Q3;22;19;60;680;21;60;0,36;35,79;4,76;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
313;19900191832;"Ideas y Valores";journal;"01200062";0,124;Q3;7;60;145;1638;16;133;0,15;27,30;20,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
314;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,124;Q3;7;12;50;448;4;47;0,07;37,33;25,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
315;21100403903;"Oriens";journal;"18778372, 00786527";0,124;Q3;13;10;35;563;9;33;0,17;56,30;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
316;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,124;Q3;12;13;33;748;5;33;0,14;57,54;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
317;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,123;Q3;8;32;91;1867;10;91;0,13;58,34;34,21;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
318;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,123;Q3;11;75;27;4317;0;13;0,00;57,56;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
319;21100226416;"Cauriensia";journal;"18864945";0,123;-;8;33;83;1027;8;80;0,11;31,12;22,22;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
320;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,123;Q3;13;14;48;341;14;46;0,29;24,36;37,50;0;0;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
321;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,123;Q3;4;32;93;555;6;84;0,08;17,34;24,14;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q3)";"Arts and Humanities"
322;12100157008;"Polis";journal;"20512996, 0142257X";0,123;Q3;9;22;46;1050;11;44;0,26;47,73;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
323;21100268408;"Research in Biopolitics";book series;"20429940";0,123;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
324;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,123;Q3;4;45;138;708;4;130;0,01;15,73;34,62;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
325;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,123;Q3;5;61;172;2500;9;163;0,07;40,98;28,81;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
326;21100425766;"Studies in Systematic Theology";book series;"18761518";0,123;Q3;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
327;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,122;Q3;20;45;61;191;11;52;0,28;4,24;54,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
328;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,122;Q3;12;25;55;763;12;52;0,28;30,52;13,04;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
329;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,122;Q3;10;15;46;563;14;40;0,27;37,53;50,00;0;0;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
330;17100154719;"International Philosophical Quarterly";journal;"00190365";0,122;Q3;11;24;75;1132;17;75;0,24;47,17;8,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
331;12100155622;"Sophia";journal;"1873930X, 00381527";0,122;Q3;15;42;116;1125;22;112;0,24;26,79;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
332;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,121;Q3;10;15;24;588;9;24;0,28;39,20;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
333;21100211326;"Araucaria";journal;"15756823";0,120;Q3;8;51;110;1782;11;108;0,09;34,94;25,45;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
334;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,120;Q3;8;40;119;868;17;110;0,20;21,70;36,84;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q3)";"Arts and Humanities"
335;26077;"Philosophical Forum";journal;"0031806X";0,120;Q3;19;23;73;932;13;70;0,18;40,52;30,00;0;0;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
336;6000170071;"Eidos";journal;"16928857, 20117477";0,119;Q3;5;27;76;882;3;70;0,04;32,67;24,00;1;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
337;21100813759;"Studies in Applied Philosophy, Epistemology and Rational Ethics";book series;"21926255, 21926263";0,118;Q3;17;117;296;5177;52;98;0,12;44,25;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
338;24625;"Utopian studies";journal;"1045991X, 21549648";0,118;Q3;9;30;80;828;10;75;0,08;27,60;48,15;0;0;United States;Northern America;"Pennsylvania State University Press";"1990, 1999, 2001, 2011, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
339;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,117;Q3;12;7;47;417;16;47;0,34;59,57;0,00;1;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
340;27310;"Studies in Christian ethics";journal;"09539468";0,117;Q3;6;28;75;739;12;69;0,16;26,39;19,23;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
341;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,116;Q3;14;36;105;891;29;102;0,30;24,75;14,29;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
342;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,116;Q3;6;19;56;340;8;52;0,10;17,89;15,38;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q3)";"Arts and Humanities"
343;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,116;Q3;14;57;229;1118;13;219;0,08;19,61;27,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
344;21100322091;"Philosophie Antique";book series;"16344561";0,116;Q3;6;8;27;242;5;26;0,18;30,25;12,50;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
345;19700182214;"Cultura. International Journal of Philosophy of Culture and Axiology";journal;"15841057, 20655002";0,115;Q3;10;42;72;801;8;71;0,10;19,07;55,17;0;0;United States;Northern America;"";"2009-2022";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
346;21100202749;"Disputatio";journal;"0873626X";0,115;Q3;14;29;34;791;5;34;0,14;27,28;37,50;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
347;16300154731;"Etudes Philosophiques";journal;"00142166";0,115;Q3;6;28;94;1016;8;87;0,06;36,29;16,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
348;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,115;-;10;42;158;893;14;97;0,10;21,26;39,13;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
349;27133;"Rivista di Estetica";journal;"00356212";0,115;Q3;8;37;155;1075;7;153;0,03;29,05;47,22;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q3)";"Arts and Humanities"
350;12810;"Journal of Information Ethics";journal;"10619321";0,114;Q3;12;17;61;460;5;50;0,08;27,06;26,32;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
351;8000153148;"Kriterion";journal;"19815336, 0100512X";0,114;Q3;5;35;106;910;6;104;0,06;26,00;24,32;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
352;6000153223;"Technoetic Arts";journal;"1477965X";0,114;Q3;6;33;97;699;18;91;0,23;21,18;45,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
353;22161;"Archives de Philosophie";journal;"00039632";0,113;Q3;6;41;98;1101;9;92;0,10;26,85;31,43;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
354;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,113;Q3;16;37;76;826;10;52;0,13;22,32;38,10;1;0;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
355;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,113;Q3;7;16;54;201;10;51;0,14;12,56;33,33;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
356;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,112;Q3;2;21;85;356;1;72;0,02;16,95;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q3)";"Arts and Humanities"
357;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,112;Q3;13;47;164;1656;29;161;0,14;35,23;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
358;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,112;Q3;21;19;84;185;6;76;0,04;9,74;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q3)";"Arts and Humanities"
359;19700201412;"Journal of Integral Theory and Practice";journal;"19445091, 19445083";0,112;Q3;9;0;27;0;2;25;0,00;0,00;0,00;0;0;United States;Northern America;"Integral Institute";"2010-2014";"Philosophy (Q3); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
360;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,112;Q3;25;20;79;721;15;60;0,11;36,05;27,27;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
361;21100377480;"Koers";journal;"0023270X, 23048557";0,112;Q3;8;40;93;1224;13;84;0,10;30,60;22,22;0;0;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
362;21100316037;"Ajatus";journal;"03551725";0,111;Q3;2;30;37;684;1;35;0,04;22,80;30,77;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q3)";"Arts and Humanities"
363;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q3;3;29;2;1284;0;2;0,00;44,28;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
364;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,111;Q3;8;17;37;689;3;37;0,00;40,53;23,81;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
365;21100457408;"Endoxa";journal;"11335351, 21745676";0,111;Q3;5;37;63;1242;4;61;0,06;33,57;21,62;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
366;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,111;Q3;14;9;26;551;7;26;0,16;61,22;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
367;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,111;Q3;7;18;32;477;6;26;0,11;26,50;50,00;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
368;20300195009;"Pluralist";journal;"19446489, 19307365";0,111;Q3;10;19;78;389;19;73;0,19;20,47;31,58;0;0;United States;Northern America;"University of Illinois Press";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
369;16000154763;"Raritan";journal;"02751607";0,111;Q3;10;31;93;0;18;92;0,13;0,00;23,33;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
370;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,111;Q3;7;22;58;709;2;55;0,00;32,23;33,33;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q3)";"Arts and Humanities"
371;21100405116;"Studia Neoaristotelica";journal;"12148407, 18046843";0,111;Q3;3;13;22;340;8;22;0,36;26,15;0,00;0;0;Germany;Western Europe;"Philosophy Documentation Center";"2015-2021, 2023";"Philosophy (Q3)";"Arts and Humanities"
372;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;13;28;983;5;28;0,14;75,62;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
373;18400156703;"Actuel Marx";journal;"09944524";0,110;Q3;7;25;79;723;7;73;0,08;28,92;3,57;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
374;21100837207;"Con-textos Kantianos";journal;"23867655";0,110;Q3;5;48;103;905;7;91;0,08;18,85;36,59;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
375;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,110;Q3;8;20;87;817;9;83;0,12;40,85;36,84;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
376;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,110;Q3;6;34;91;755;6;84;0,04;22,21;20,00;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
377;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,110;Q3;8;32;104;623;7;98;0,06;19,47;12,00;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
378;21100202124;"Obnovljeni Zivot";journal;"03513947";0,110;Q3;4;43;108;912;8;97;0,10;21,21;23,40;0;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
379;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,110;Q3;5;22;61;158;4;58;0,07;7,18;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
380;27129;"Revue Internationale de Philosophie";journal;"00488143";0,109;Q3;12;27;67;714;19;61;0,29;26,44;34,78;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
381;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,109;-;6;9;61;282;9;59;0,17;31,33;12,50;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
382;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,109;Q3;8;2;53;52;5;50;0,21;26,00;100,00;0;0;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q3)";"Arts and Humanities"
383;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,108;Q3;19;22;52;837;14;49;0,19;38,05;51,72;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
