Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
473;21100854974;"Proceedings - 25th International Conference on Systems Engineering, ICSEng 2017";conference and proceedings;"-";0,125;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
474;21100869525;"Proceedings of the 1st ACM MobiHoc Workshop on Networking and Cybersecurity for Smart Cities, SmartCitiesSecurity 2018";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
475;21100886514;"Proceedings of the 2018 Research in Adaptive and Convergent Systems, RACS 2018";conference and proceedings;"-";0,125;-;5;0;64;0;38;63;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
476;21100901476;"Signals and Communication Technology";book series;"18604870, 18604862";0,125;Q4;15;106;398;2149;154;1;0,39;20,27;0,00;0;10;Germany;Western Europe;"Springer International Publishing AG";"2007-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
477;21100855894;"2017 56th Annual Conference of the Society of Instrument and Control Engineers of Japan, SICE 2017";conference and proceedings;"-";0,124;-;9;0;157;0;72;156;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Instrumentation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
478;21100817422;"2017 IEEE Mexican Humanitarian Technology Conference, MHTC 2017";conference and proceedings;"-";0,124;-;5;0;20;0;9;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Food Science; Health (social science)";"Agricultural and Biological Sciences; Computer Science; Energy; Engineering; Social Sciences"
479;21100887403;"2018 International Russian Automation Conference, RusAutoCon 2018";conference and proceedings;"-";0,124;-;12;0;218;0;149;217;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Mechanical Engineering";"Engineering; Mathematics"
480;21100929301;"2019 5th International Conference on Control, Automation and Robotics, ICCAR 2019";conference and proceedings;"-";0,124;-;10;0;156;0;79;153;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
481;21100903453;"62nd Annual Meeting of the International Society for the Systems Sciences, ISSS 2018: Innovation and Optimization in Nature and Design";conference and proceedings;"-";0,124;-;1;0;13;0;3;12;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
482;21100932833;"International Journal of Space Science and Engineering";journal;"20488459, 20488467";0,124;Q4;3;10;14;325;6;14;0,43;32,50;20,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2021, 2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Space and Planetary Science (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
483;21100850507;"Proceedings - 2nd International Conference on Smart City and Systems Engineering, ICSCSE 2017";conference and proceedings;"-";0,124;-;5;0;64;0;22;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Systems Engineering; Geography, Planning and Development; Urban Studies";"Computer Science; Engineering; Social Sciences"
484;21100805319;"Proceedings of 2016 International Conference on Robotics, Automation and Sciences, ICORAS 2016";conference and proceedings;"-";0,124;-;7;0;36;0;25;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine; Physics and Astronomy"
485;21100888807;"Proceedings of the International Conference on Power, Energy, Control and Transmission Systems, ICPECTS 2018";conference and proceedings;"-";0,124;-;7;0;60;0;30;53;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Computer Science; Energy; Engineering; Mathematics"
486;21100904757;"8th Annual IEEE International Conference on Cyber Technology in Automation, Control and Intelligent Systems, CYBER 2018";conference and proceedings;"-";0,123;-;9;0;286;0;110;284;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
487;21100879714;"International Conference on Advanced Robotics and Intelligent Systems, ARIS";conference and proceedings;"23743255";0,123;-;8;27;33;408;22;31;0,00;15,11;18,52;0;5;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
488;21100284931;"Proceedings of International Conference on Computers and Industrial Engineering, CIE";conference and proceedings;"21648689";0,123;-;9;0;592;0;90;589;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
489;21100942367;"2019 DGON Inertial Sensors and Systems, ISS 2019 - Proceedings";conference and proceedings;"-";0,122;-;3;0;5;0;2;4;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering; Instrumentation";"Engineering; Mathematics; Physics and Astronomy"
490;21100830407;"COMODIA 2017 - 9th International Conference on Modeling and Diagnostics for Advanved Engine Systems";conference and proceedings;"-";0,122;-;5;0;71;0;11;69;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
491;21100904225;"ICORES 2019 - Proceedings of the 8th International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,122;-;4;0;43;0;15;41;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Systems Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
492;21100846911;"Proceedings of 2017 10th International Conference Management of Large-Scale System Development, MLSD 2017";conference and proceedings;"-";0,122;-;9;0;135;0;75;134;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences; Engineering"
493;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,122;Q4;7;2;22;51;2;3;0,09;25,50;16,67;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
494;21100824576;"2017 Systems and Information Engineering Design Symposium, SIEDS 2017";conference and proceedings;"-";0,121;-;8;0;67;0;54;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Decision Sciences (miscellaneous); Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
495;21100931304;"ICINCO 2019 - Proceedings of the 16th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,121;-;9;0;173;0;111;170;0,64;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
496;21100895614;"2018 Argentine Conference on Automatic Control, AADECA 2018";conference and proceedings;"-";0,120;-;4;0;73;0;25;72;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
497;21100932403;"2019 4th IEEE International Conference on Advanced Robotics and Mechatronics, ICARM 2019";conference and proceedings;"-";0,120;-;8;0;140;0;62;139;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
498;21100878559;"IISE Annual Conference and Expo 2018";conference and proceedings;"-";0,120;-;6;0;367;0;58;366;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
499;21100931448;"Proceedings of the 31st Chinese Control and Decision Conference, CCDC 2019";conference and proceedings;"-";0,120;-;13;0;945;0;289;942;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Decision Sciences (miscellaneous)";"Decision Sciences; Engineering; Mathematics"
500;21100913128;"VEHITS 2019 - Proceedings of the 5th International Conference on Vehicle Technology and Intelligent Transport Systems";conference and proceedings;"-";0,120;-;7;0;39;0;30;37;0,77;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
501;21100896116;"12th International Conference on Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2018";conference and proceedings;"-";0,119;-;4;0;40;0;18;38;0,45;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering"
502;21100846326;"Proceedings - 2017 International Multi-Conference on Engineering, Computer and Information Sciences, SIBIRCON 2017";conference and proceedings;"-";0,119;-;7;0;133;0;47;132;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Information Systems";"Computer Science; Energy; Engineering; Mathematics"
503;21100904876;"Proceedings of 2018 IEEE International Conference of Safety Produce Informatization, IICSPI 2018";conference and proceedings;"-";0,119;-;7;0;196;0;61;194;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
504;21100827316;"2016 International Automatic Control Conference, CACS 2016";conference and proceedings;"-";0,118;-;7;0;48;0;22;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
505;21100938743;"ASME 2019 Dynamic Systems and Control Conference, DSCC 2019";conference and proceedings;"-";0,118;-;6;0;48;0;30;47;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
506;21100801170;"2016 IEEE 4th Workshop on Advances in Information, Electronic and Electrical Engineering, AIEEE 2016 - Proceedings";conference and proceedings;"-";0,117;-;6;0;34;0;21;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering; Mathematics"
507;21100835671;"2017 2nd International Conference on Reliability Systems Engineering, ICRSE 2017";conference and proceedings;"-";0,117;-;6;0;105;0;30;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
508;21100920015;"44th European Rotorcraft Forum 2018, ERF 2018";conference and proceedings;"-";0,117;-;7;0;125;0;50;123;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
509;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,117;Q4;11;26;39;795;11;39;0,27;30,58;35,71;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
510;21100874903;"12th International Conference on Fluidized Bed Technology, CFB 2017";conference and proceedings;"-";0,116;-;4;0;139;0;13;137;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Filtration and Separation; Fluid Flow and Transfer Processes";"Chemical Engineering; Energy; Engineering"
511;4700152816;"Logistics Journal";journal;"18607977";0,116;Q4;7;41;121;1129;36;121;0,28;27,54;11,85;0;9;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
512;21100914873;"RINA, Royal Institution of Naval Architects - PACIFIC 2017 International Maritime Conference";conference and proceedings;"-";0,116;-;3;0;59;0;9;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
513;21100804444;"2016 Annual Connecticut Conference on Industrial Electronics, Technology and Automation, CT-IETA 2016";conference and proceedings;"-";0,115;-;5;0;22;0;13;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation; Media Technology; Software";"Computer Science; Engineering; Physics and Astronomy"
514;21100801171;"2016 Saudi Arabia Smart Grid Conference, SASG 2016";conference and proceedings;"-";0,115;-;5;0;34;0;17;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology; Software; Theoretical Computer Science";"Computer Science; Energy; Engineering; Mathematics"
515;21100812612;"2017 Spanish Conference on Electron Devices, CDE 2017";conference and proceedings;"-";0,115;-;4;0;51;0;12;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Information Systems; Instrumentation; Software";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
516;21100797232;"Proceedings - 2016 International Conference on Cybernetics, Robotics and Control, CRC 2016";conference and proceedings;"-";0,115;-;4;0;24;0;12;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering; Mathematics"
517;12928;"Control and Cybernetics";journal;"03248569";0,114;Q4;41;19;66;666;15;62;0,00;35,05;26,19;0;2;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
518;21100795281;"Proceedings of the 2016 International Conference on Instrumentation, Control, and Automation, ICA 2016";conference and proceedings;"-";0,114;-;7;0;37;0;15;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Hardware and Architecture; Instrumentation; Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
519;21100913606;"TVX 2019 - Proceedings of the 2019 ACM International Conference on Interactive Experiences for TV and Online Video";conference and proceedings;"-";0,114;-;9;0;30;0;47;28;1,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
520;21100895615;"2018 IEEE 5th International Conference on Methods and Systems of Navigation and Motion Control, MSNMC 2018 - Proceedings";conference and proceedings;"-";0,113;-;8;0;67;0;62;66;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
521;21100940417;"2019 22nd International Conference on Electrical Machines and Systems, ICEMS 2019";conference and proceedings;"-";0,113;-;8;0;155;0;62;154;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering; Mathematics"
522;21100904796;"2019 Industrial and Systems Engineering Conference, ISEC 2019";conference and proceedings;"-";0,113;-;4;0;16;0;9;15;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
523;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,112;Q4;19;37;298;752;82;2;0,35;20,32;0,00;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
524;21100873654;"Air Traffic Control Association - 62nd Air Traffic Control Association Annual Conference and Exposition 2017, Including Papers from 61st Air Traffic Control Association Annual Conference and Expositi";conference and proceedings;"-";0,112;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
525;21100958072;"Proceedings - 2019 1st International Conference on Control Systems, Mathematical Modelling, Automation and Energy Efficiency, SUMMA 2019";conference and proceedings;"-";0,112;-;8;0;140;0;117;138;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Mechanical Engineering; Modeling and Simulation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Engineering; Mathematics"
526;21100802978;"Proceedings of DataCloud 2016: 7th International Workshop on Data-Intensive Computing in the Clouds - Held in conjunction with SC 2016: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,112;-;3;0;9;0;4;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Software";"Computer Science; Energy; Engineering; Mathematics"
527;21100889842;"Proceedings of the 2018 IEEE 25th International Conference on Electronics, Electrical Engineering and Computing, INTERCON 2018";conference and proceedings;"-";0,112;-;9;0;105;0;72;104;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
528;21100817624;"2016 3rd IEEE/OES South American International Symposium on Oceanic Engineering, SAISOE 2016";conference and proceedings;"-";0,111;-;3;0;10;0;4;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering; Energy Engineering and Power Technology; Fuel Technology; Ocean Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
529;21100794675;"2016 IEEE Colombian Conference on Robotics and Automation, CCRA 2016 - Conference Proceedings";conference and proceedings;"-";0,111;-;5;0;32;0;13;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Engineering (miscellaneous); Instrumentation; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
530;21100903772;"RINA, Royal Institution of Naval Architects - International Conference on Design and Construction of Super and Mega Yachts 2017";conference and proceedings;"-";0,111;-;2;0;16;0;2;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
531;21100797223;"2016 Dynamics of Systems, Mechanisms and Machines, Dynamics 2016";conference and proceedings;"-";0,110;-;8;0;156;0;46;155;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Hardware and Architecture; Mechanical Engineering";"Chemical Engineering; Computer Science; Energy; Engineering; Mathematics"
532;21100962506;"2019 IEEE International Conference on Engineering Veracruz, ICEV 2019";conference and proceedings;"-";0,110;-;5;0;49;0;20;48;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
533;21100932432;"Proceedings - IEEE International Research Conference on Smart Computing and Systems Engineering, SCSE 2019";conference and proceedings;"-";0,110;-;6;0;33;0;17;32;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Control and Optimization; Control and Systems Engineering; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Mathematics"
534;21100924817;"11th Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies, NPIC and HMIT 2019";conference and proceedings;"-";0,109;-;4;0;173;0;26;171;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy; Engineering"
535;21100793717;"AMTA 2016 Proceedings";conference and proceedings;"-";0,109;-;5;0;43;0;15;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Instrumentation; Modeling and Simulation; Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
536;21100887645;"ASME-JSME 2018 Joint International Conference on Information Storage and Processing Systems and Micromechatronics for Information and Precision Equipment, ISPS-MIPE 2018";conference and proceedings;"-";0,109;-;2;0;49;0;6;48;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
537;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,109;Q4;9;12;38;337;16;38;0,50;28,08;35,48;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
538;21100467808;"Proceedings - 2016 9th International Symposium on Computational Intelligence and Design, ISCID 2016";conference and proceedings;"-";0,109;-;17;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Control and Systems Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Engineering; Mathematics; Social Sciences"
539;21100890911;"Proceedings - 2018 International Conference on Engineering Simulation and Intelligent Control, ESAIC 2018";conference and proceedings;"-";0,109;-;5;0;98;0;24;96;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
540;21100946129;"Proceedings of 2019 3rd International Conference on Control in Technical Systems, CTS 2019";conference and proceedings;"-";0,109;-;6;0;78;0;25;76;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
541;21100953550;"2019 8th International Conference on Systems and Control, ICSC 2019";conference and proceedings;"-";0,108;-;6;0;88;0;37;86;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
542;21100890286;"ACRA 2018 - 9th Asian Conference on Refrigeration and Air-Conditioning";conference and proceedings;"-";0,108;-;3;0;203;0;12;202;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
543;21100890617;"DATA 2018 - Proceedings of the 1st Workshop on Data Acquisition To Analysis, Part of SenSys 2018";conference and proceedings;"-";0,108;-;4;0;14;0;9;12;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
544;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,108;Q4;15;0;12;0;4;3;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
545;21100913472;"Proceedings - 2018 International Conference on Industrial Engineering, Applications and Manufacturing, ICIEAM 2018";conference and proceedings;"-";0,108;-;7;0;230;0;92;229;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
546;21100939575;"Proceedings of the 3rd ACM SIGSPATIAL International Workshop on Prediction of Human Mobility, PredictGIS 2019";conference and proceedings;"-";0,108;-;4;0;10;0;5;9;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
547;21100801154;"30th Power System Conference, PSC 2015";conference and proceedings;"-";0,107;-;6;0;61;0;18;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Instrumentation; Software";"Computer Science; Energy; Engineering; Mathematics; Physics and Astronomy"
548;21100876931;"Computing and Systems Technology Division 2017 - Core Programming Area at the 2017 AIChE Annual Meeting";conference and proceedings;"-";0,107;-;1;0;17;0;2;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Control and Systems Engineering";"Chemical Engineering; Computer Science; Engineering"
549;21100915834;"2018 IEEE 4th International Conference on Control Science and Systems Engineering, ICCSSE 2018";conference and proceedings;"-";0,106;-;7;0;89;0;26;88;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
550;21100972402;"2019 6th International Conference on Systems and Informatics, ICSAI 2019";conference and proceedings;"-";0,106;-;9;0;294;0;52;292;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Control and Optimization; Control and Systems Engineering; Health Informatics; Information Systems; Mechanical Engineering";"Computer Science; Engineering; Mathematics; Medicine"
551;21100939108;"BlockSys 2019 - Proceedings of the 2019 Workshop on Blockchain-Enabled Networked Sensor Systems";conference and proceedings;"-";0,106;-;3;0;6;0;3;4;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
552;21100841851;"CoCoS 2017 - Proceedings of the 2nd ACM SIGPLAN International Workshop on Comprehension of Complex Systems, co-located with SPLASH 2017";conference and proceedings;"-";0,106;-;2;0;6;0;3;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
553;21100900338;"Computing and Systems Technology Division 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Control and Systems Engineering";"Chemical Engineering; Computer Science; Engineering"
