Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
447;4700152633;"Jewish History";journal;"15728579, 0334701X";0,100;Q4;17;9;43;886;9;41;0,13;98,44;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
448;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,100;Q4;8;11;44;451;10;42;0,27;41,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
449;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,100;Q4;15;20;58;1250;19;57;0,18;62,50;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
450;23739;"Quaerendo";journal;"00149527, 15700690";0,100;Q4;8;13;41;319;4;40;0,03;24,54;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
451;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";;-;16;35;0;1517;0;0;0,00;43,34;63,71;1;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
452;21100407218;"African Sources for African History";book series;"15676951";;-;1;9;0;304;0;0;0,00;33,78;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
453;21101041938;"Agenda Setting Journal";journal;"24520063, 24520071";;-;4;5;0;298;0;0;0,00;59,60;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017, 2021";"Communication; Linguistics and Language; Sociology and Political Science";"Social Sciences"
454;21100406798;"Amsterdam Studies in Classical Philology";book series;"13806068";;-;8;14;2;711;0;2;0,00;50,79;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2015, 2017-2019";"Linguistics and Language";"Social Sciences"
455;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;4;11;272;3;11;0,33;68,00;40,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
456;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";;-;10;17;45;774;18;26;0,33;45,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
457;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;44;223;13;2;0,03;223,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
458;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;37;796;15;37;0,42;79,60;40,91;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
459;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";;-;8;14;32;641;13;29;0,43;45,79;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
460;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;54;0;1017;0;0;0,00;18,83;15,25;2;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
461;21101066040;"Asia-Pacific Science Education";journal;"23641177";;-;11;6;9;275;3;8;0,33;45,83;41,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Education";"Social Sciences"
462;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";;-;10;14;27;570;23;27;0,56;40,71;35,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology; Communication; Cultural Studies";"Social Sciences"
463;21100407746;"Atlantic World";book series;"15700542";;-;6;2;34;555;8;4;0,33;277,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
464;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;13;10;485;0;7;0,00;37,31;27,27;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
465;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;2;16;964;2;16;0,13;482,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
466;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;6;111;2580;6;9;0,07;430,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
467;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;20;48;1043;15;34;0,09;52,15;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
468;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";;-;4;1;3;565;0;3;0,00;565,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law";"Social Sciences"
469;21100427821;"Brill's Inner Asian Library";book series;"15667162";;-;8;31;0;1572;0;0;0,00;50,71;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
470;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";;-;6;1;17;337;2;1;0,12;337,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
471;21101145389;"Brill's Studies in Historical Linguistics";book series;"22114904";;-;3;1;15;366;0;5;0,00;366,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2017, 2019-2023";"Linguistics and Language";"Social Sciences"
472;21100407280;"Brill's Studies in Indo-European Languages and Linguistics";book series;"18756328";;-;5;1;20;219;5;19;0,33;219,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2018, 2020, 2022";"Linguistics and Language";"Social Sciences"
473;21101148504;"Brill's Studies in Maritime History";book series;"24054917";;-;3;2;2;694;0;2;0,00;347,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
474;21100407719;"Brill's Studies in South and Southwest Asian Languages";book series;"18774083";;-;5;1;0;98;0;0;0,00;98,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2020";"Linguistics and Language";"Social Sciences"
475;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;15;45;686;24;43;0,43;45,73;47,83;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
476;21100407278;"China Studies";book series;"15701344";;-;5;1;12;87;5;12;0,00;87,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
477;21101064914;"Chinese Journal of Environmental Law";journal;"24686042, 24686034";;-;9;13;0;84;0;0;0,00;6,46;18,75;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2023";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
478;21100406862;"Chinese Overseas";book series;"18763847";;-;6;1;3;204;0;3;0,00;204,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
479;21101168051;"Chinese Research Perspectives";book series;"22125876";;-;3;3;152;94;4;0;0,01;31,33;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2022";"Social Sciences (miscellaneous)";"Social Sciences"
480;21100903820;"Cognitive Semantics";journal;"23526416, 23526408";;-;8;9;19;356;15;18;0,79;39,56;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Linguistics and Language";"Social Sciences"
481;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;8;19;897;0;2;0,00;112,13;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
482;21101038733;"Communication, Culture and Change in Asia";book series;"23664665, 23664673";;-;3;30;7;1153;0;0;0,00;38,43;60,00;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2018, 2021-2022";"Communication; Cultural Studies; Development; Sociology and Political Science";"Social Sciences"
483;21101155647;"Cross/Cultures";book series;"09241426";;-;12;89;100;4194;0;9;0,00;47,12;25,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
484;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;40;16;1763;8;4;0,50;44,08;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
485;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";;-;6;13;16;885;1;0;0,06;68,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
486;21100425845;"Early Americas: History and Culture";book series;"18753264";;-;5;2;1;868;0;1;0,00;434,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
487;21100876391;"Early Modern Low Countries";journal;"25431587";;-;4;11;0;867;0;0;0,00;78,82;62,50;0;0;Netherlands;Western Europe;"Utrecht University Library Open Access Journals";"2017-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
488;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";;-;10;7;41;3091;5;15;0,13;441,57;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
489;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";;-;5;2;0;1253;0;0;0,00;626,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
490;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";;-;5;15;0;1074;0;0;0,00;71,60;47,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
491;21101079128;"Endowment Studies";journal;"24685968, 2468595X";;-;2;9;0;1009;0;0;0,00;112,11;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
492;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";;-;5;10;12;231;5;12;0,42;23,10;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication; Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
493;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";;-;28;15;54;607;99;48;1,72;40,47;24,39;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research; Modeling and Simulation; Transportation";"Decision Sciences; Mathematics; Social Sciences"
494;21100832753;"European Business Law Review";journal;"1875841X, 09596941";;-;8;48;0;1915;0;0;0,00;39,90;25,00;0;0;Netherlands;Western Europe;"";"2017-2023";"Law";"Social Sciences"
495;21100407615;"European Expansion and Indigenous Response";book series;"18738974";;-;4;4;33;1417;4;19;0,13;354,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
496;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;31;123;1236;118;111;0,78;39,87;37,50;2;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
497;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";;-;8;16;52;757;7;42;0,13;47,31;66,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law; Public Administration; Sociology and Political Science";"Social Sciences"
498;21101129709;"European Review of International Studies";journal;"21967415, 21966923";;-;11;10;81;661;27;77;0,09;66,10;25,00;1;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
499;21100432118;"European Values Studies";book series;"15685926";;-;4;18;19;273;5;0;0,00;15,17;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
500;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;13;49;257;6;46;0,03;19,77;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
501;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;33;476;0;32;0,00;52,89;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
502;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";;-;4;65;0;3655;0;0;0,00;56,23;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
503;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";;-;7;3;1;1042;0;1;0,00;347,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
504;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";;-;7;1;18;357;2;1;0,11;357,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
505;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";;-;10;12;72;1154;7;48;0,10;96,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
506;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";;-;9;1;0;415;0;0;0,00;415,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
507;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;1;20;649;6;2;0,30;649,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
508;21100406872;"History of Warfare";book series;"13857827";;-;10;3;34;896;2;1;0,06;298,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
509;21100407161;"Human-Animal Studies";book series;"15734226";;-;13;30;0;1141;0;0;0,00;38,03;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology; Anthropology; Experimental and Cognitive Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
510;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";;-;13;1;0;911;0;0;0,00;911,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
511;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";;-;6;6;12;349;7;12;0,58;58,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Communication; Cultural Studies; Experimental and Cognitive Psychology; History; Linguistics and Language";"Arts and Humanities; Psychology; Social Sciences"
512;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;1;12;433;0;11;0,00;433,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
513;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";;-;5;11;30;574;3;30;0,10;52,18;81,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
514;21100463110;"International Criminal Law Series";book series;"22132724";;-;3;1;4;158;1;4;0,00;158,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law; Political Science and International Relations";"Social Sciences"
515;5800204545;"International Environmental Law";book series;"18736599";;-;4;1;18;383;5;2;0,24;383,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
516;21101048850;"International Journal of Learner Corpus Research";journal;"22151486, 22151478";;-;14;10;24;513;38;23;1,58;51,30;53,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Education; Linguistics and Language";"Social Sciences"
517;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";;-;12;9;40;384;33;39;0,86;42,67;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication; Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
518;21100461499;"International Straits of the World";book series;"09244867";;-;1;1;0;394;0;0;0,00;394,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law; Political Science and International Relations";"Social Sciences"
519;21100405698;"International Studies in Human Rights";book series;"09244751";;-;11;21;21;1491;1;7;0,05;71,00;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
520;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";;-;4;20;1;272;1;1;1,00;13,60;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
521;21100427879;"Iran Studies";book series;"15697401";;-;6;2;19;842;10;18;0,00;421,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
522;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;27;29;1265;7;19;0,27;46,85;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
523;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";;-;9;1;0;113;0;0;0,00;113,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
524;21101124738;"Ius Gentium";book series;"22149902, 15346781";;-;10;81;391;2387;60;0;0,09;29,47;0,00;3;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2007-2008, 2010-2023";"Law";"Social Sciences"
525;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";;-;7;2;24;862;0;0;0,00;431,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
526;21100406926;"Jewish Identities in a Changing World";book series;"15707997";;-;6;1;61;519;4;18;0,00;519,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
527;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;19;55;628;8;40;0,14;33,05;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
528;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";;-;10;16;28;455;17;28;0,61;28,44;70,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Communication; Linguistics and Language";"Social Sciences"
529;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";;-;4;12;32;389;2;30;0,09;32,42;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
530;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";;-;6;11;30;512;3;29;0,10;46,55;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
531;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";;-;17;15;39;530;49;39;1,30;35,33;65,00;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication; Surfaces and Interfaces";"Physics and Astronomy; Social Sciences"
532;21100885612;"Journal of Migration History";journal;"23519924, 23519916";;-;6;13;25;624;5;24;0,20;48,00;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Anthropology; Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
533;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;8;26;255;24;22;1,21;31,88;12,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
534;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;4;130;105;91;119;0,74;26,25;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
535;21100858657;"Lancet Planetary Health, The";journal;"25425196";;-;72;97;0;1676;0;0;0,00;17,28;34,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
536;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";;-;7;1;1;644;0;1;0,00;644,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
537;21100407201;"Legal History Library";book series;"18747493";;-;2;1;0;884;0;0;0,00;884,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law; Political Science and International Relations";"Social Sciences"
538;21100435520;"Legal Studies on Access and Benefit-sharing";book series;"2213493X";;-;6;1;40;86;7;0;0,18;86,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2017, 2019";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
539;21101145388;"Leiden Studies in Islam and Society";book series;"22108920";;-;4;11;14;714;2;1;0,15;64,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
540;21100453510;"Leiden Studies on the Frontiers of International Law";book series;"22124195";;-;4;32;1;687;0;1;0,00;21,47;100,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2017, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
541;21100868872;"Linguistic Approaches to Literature";book series;"15693112";;-;9;26;0;1504;0;0;0,00;57,85;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
542;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;1;20;520;2;5;0,06;520,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
543;21100870920;"Linguistic Variation";journal;"22116842, 22116834";;-;7;15;0;686;0;0;0,00;45,73;44,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2022";"Food Science";"Agricultural and Biological Sciences"
544;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;33;35;2718;0;4;0,00;82,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
