Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
375;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,117;Q4;11;58;45;1661;16;45;0,36;28,64;52,63;1;16;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
376;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";;-;8;38;0;1087;0;0;0,00;28,61;43,16;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Statistics and Probability";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
377;19500157825;"SERIEs";journal;"18694187, 18694195";0,489;Q1;20;18;49;515;39;47;0,76;28,61;30,77;9;13;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
378;21101045764;"European Studies: The Review of European Law, Economics and Politics";journal;"24646695, 18058809";;-;2;18;0;509;0;0;0,00;28,28;47,37;0;10;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
379;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,409;Q2;13;47;133;1329;331;133;2,14;28,28;60,00;0;24;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
380;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,199;Q3;11;59;152;1667;45;150;0,28;28,25;54,69;0;31;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
381;21101085290;"International Journal of Applied Economics, Finance and Accounting";journal;"2577767X";;-;5;19;0;536;0;0;0,00;28,21;27,78;1;16;United States;Northern America;"Online Academic Press";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
382;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";0,110;Q4;5;19;124;531;5;92;0,04;27,95;20,83;1;8;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
383;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,445;Q1;33;62;159;1715;245;159;1,38;27,66;41,21;0;31;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
384;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,119;Q4;8;9;28;248;8;28;0,21;27,56;26,67;1;6;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
385;21101047129;"World Economics";journal;"14743884, 14681838";;-;5;34;0;937;0;0;0,00;27,56;28,95;0;16;United Kingdom;Western Europe;"World Economics Ltd";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
386;21100932723;"Documenti Geografici";journal;"22817549";;-;5;18;0;494;0;0;0,00;27,44;35,00;0;5;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
387;21101081524;"Folia Oeconomica Stetinensia";journal;"17304237, 18980198";;-;5;21;0;575;0;0;0,00;27,38;38,24;2;7;Poland;Eastern Europe;"Sciendo";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Marketing; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
388;21100896265;"Journal of China and International Relations";journal;"22458921";0,111;Q4;2;13;16;356;2;15;0,13;27,38;27,78;0;7;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
389;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,386;Q2;13;125;296;3409;141;287;0,46;27,27;62,26;2;59;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
390;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,253;Q2;18;40;118;1088;88;118;0,71;27,20;55,22;0;24;United States;Northern America;"Pleiades Publishing";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
391;21100244003;"Indian Journal of Finance";journal;"09738711";0,200;-;14;48;145;1289;107;144;0,68;26,85;33,33;0;22;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
392;21101020022;"Economic Horizons";journal;"1450863X, 22179232";;-;5;21;0;562;0;0;0,00;26,76;59,52;0;9;Serbia;Eastern Europe;"University of Kragujevac - Faculty of Economics";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
393;22698;"American economist, The";journal;"23281235, 05694345";;-;21;23;59;612;27;58;0,42;26,61;13,95;0;8;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
394;21100889706;"Ekonomiaz";journal;"23404051, 02133865";0,102;Q4;6;32;27;843;3;27;0,08;26,34;28,57;0;17;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
395;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,136;Q4;37;913;1487;24023;915;14;0,64;26,31;0,00;4;196;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Social Sciences (miscellaneous) (Q3); Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
396;21101058917;"China Finance and Economic Review";journal;"21965633, 20954638";;-;10;26;104;683;17;104;0,13;26,27;29,79;0;18;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
397;21101023975;"European Public and Social Innovation Review";journal;"25299824";;-;4;11;0;289;0;0;0,00;26,27;56,52;0;7;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
398;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";0,106;Q4;4;9;8;232;2;8;0,25;25,78;65,00;0;3;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
399;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,169;Q3;16;18;72;459;25;72;0,27;25,50;19,44;1;4;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
400;21101045281;"Economic Alternatives";journal;"23679409, 13127462";;-;6;48;0;1221;0;0;0,00;25,44;60,87;0;30;Bulgaria;Eastern Europe;"University of National and World Economy";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
401;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";0,139;Q4;5;31;33;787;7;33;0,21;25,39;22,22;0;7;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
402;21100890303;"International Journal of Economics and Business Administration (discontinued)";journal;"22414754";0,150;Q3;18;203;33;5144;75;33;2,27;25,34;59,91;3;92;Greece;Western Europe;"";"2018-2020";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
403;21101089565;"Review of Integrative Business and Economics Research";journal;"24146722, 23041013";;-;7;30;0;755;0;0;0,00;25,17;40,00;0;15;China;Asiatic Region;"GMP Press &amp; Printing Co.";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
404;21101089508;"Sever i Rynok: Formirovanie Ekonomiceskogo Poradka";journal;"2220802X";;-;4;49;0;1229;0;0;0,00;25,08;50,65;0;38;Russian Federation;Eastern Europe;"Kola Science Centre of the Russian Academy of Sciences";"2019-2023";"Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
405;16020;"Administration";journal;"00018325, 24499471";0,218;Q3;10;24;90;601;37;85;0,28;25,04;32,26;1;9;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
406;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,439;Q2;26;21;64;522;90;61;0,66;24,86;29,41;6;17;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
407;21100894523;"She Ji";journal;"24058718, 24058726";0,414;Q2;22;39;94;956;113;53;1,51;24,51;46,88;7;3;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
408;21101060908;"Korean Journal of Financial Studies";journal;"27135543, 20058187";;-;5;29;0;709;0;0;0,00;24,45;24,53;0;7;South Korea;Asiatic Region;"Korean Securities Association";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
409;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,375;Q2;22;173;86;4220;45;80;0,20;24,39;22,81;16;59;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
410;145660;"Atlantic Economic Journal";journal;"01974254";0,162;Q3;28;41;120;977;38;111;0,35;23,83;19,30;4;22;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
411;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;691;1641;16390;417;1548;0,24;23,72;46,95;5;308;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
412;21101122725;"ECONOMICS";journal;"23035005, 23035013";;-;10;24;60;567;7;58;0,12;23,63;39,62;1;13;Germany;Western Europe;"";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
413;21100945713;"International Journal of Management (discontinued)";journal;"09766510, 09766502";;-;12;108;0;2514;0;0;0,00;23,28;38,56;0;35;India;Asiatic Region;"IAEME Publication";"2019-2020";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering"
414;21101170027;"Materia Socio-Medica";journal;"15127680, 1986597X";;-;10;59;0;1372;0;0;0,00;23,25;51,60;2;27;Bosnia and Herzegovina;Eastern Europe;"";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
415;29441;"Review of Economic Design";journal;"14344750, 14344742";0,463;Q1;27;10;37;232;19;37;0,43;23,20;22,22;0;1;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
416;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";;-;10;58;79;1344;24;79;0,30;23,17;36,29;1;32;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
417;21101028329;"Food Processing: Techniques and Technology";journal;"20749414, 23131748";;-;7;28;0;645;0;0;0,00;23,04;63,86;0;5;Russian Federation;Eastern Europe;"Kemerovo State University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering"
418;21101022747;"Ekonomika";journal;"13921258, 24246166";;-;6;14;0;322;0;0;0,00;23,00;60,00;0;7;Poland;Eastern Europe;"Vilnius University Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
419;21100900143;"Journal of Social Ontology";journal;"21969663";0,290;Q2;13;7;38;161;45;38;0,95;23,00;28,57;0;0;Australia;Pacific Region;"";"2015-2023";"Philosophy (Q1); Anthropology (Q2); Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
420;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,217;Q3;17;20;159;459;44;143;0,24;22,95;20,83;3;4;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
421;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,117;Q4;3;110;87;2510;10;81;0,11;22,82;46,30;0;85;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
422;6700153287;"Economics Bulletin";journal;"15452921";0,203;Q3;38;164;721;3702;284;721;0,37;22,57;24,40;0;63;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
423;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,100;Q4;5;33;49;729;3;49;0,06;22,09;47,62;0;19;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
424;21100843485;"Economics and Business Letters";journal;"22544380";0,194;Q3;11;22;40;484;15;39;0,38;22,00;13,51;4;11;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
425;21100886412;"Economics, Management, and Financial Markets (discontinued)";journal;"1938212X, 18423191";0,606;Q1;19;20;20;440;112;20;5,60;22,00;59,62;0;17;United States;Northern America;"Addleton Academic Publishers";"2018-2021";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
426;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,201;Q3;5;5;16;110;5;13;0,30;22,00;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
427;145680;"Business Information Review";journal;"02663821";0,477;Q1;23;23;85;504;85;60;1,13;21,91;43,48;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
428;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,236;Q3;8;18;4;394;22;4;5,50;21,89;62,50;0;9;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
429;21101068584;"R-Economy";journal;"24120731";;-;7;20;0;427;0;0;0,00;21,35;67,65;0;16;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
430;21101145674;"Economia Pubblica";journal;"03906140, 19725566";;-;3;21;0;445;0;0;0,00;21,19;47,83;0;14;Italy;Western Europe;"FrancoAngeli";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
431;21101154818;"Neuro-Fuzzy Modeling Techniques in Economics";journal;"24153516, 23063289";;-;4;8;0;166;0;0;0,00;20,75;50,00;0;3;Ukraine;Eastern Europe;"Vadym Hetman Kyiv National University of Economics";"2019, 2021-2022";"Applied Mathematics; Economics, Econometrics and Finance (miscellaneous); Management Science and Operations Research; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
432;145661;"International Advances in Economic Research";journal;"10830898";0,150;Q3;32;45;165;928;55;122;0,26;20,62;21,54;4;23;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
433;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,868;Q1;15;19;69;391;142;14;0,72;20,58;0,00;1;5;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance"
434;21101156893;"Theoretical and Practical Research in the Economic Fields";journal;"20687710";;-;3;17;0;334;0;0;0,00;19,65;32,00;0;7;Romania;Eastern Europe;"ASERS Publishing House";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
435;21100896341;"Journal of Investment Strategies";journal;"20471238, 20471246";0,131;Q4;3;12;10;235;3;10;0,30;19,58;26,92;0;0;United Kingdom;Western Europe;"Infopro digital";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
436;4000148806;"GAIA";journal;"26255413, 09405550";0,453;Q1;38;82;250;1482;221;210;0,93;18,07;45,26;15;43;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
437;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,347;Q2;20;25;66;450;49;55;0,81;18,00;37,04;9;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
438;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,134;Q4;7;2;14;36;2;13;0,17;18,00;75,00;0;1;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
439;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,422;Q2;39;52;131;931;118;102;0,67;17,90;23,21;25;25;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
440;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,151;Q3;13;21;58;361;14;52;0,23;17,19;17,14;0;11;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
441;21101093332;"Economic Affairs (New Delhi)";journal;"09764666, 04242513";;-;8;93;0;1597;0;0;0,00;17,17;32,84;1;59;India;Asiatic Region;"AESSRA";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
442;21100887701;"Journal of Self-Governance and Management Economics (discontinued)";journal;"23770996, 23294175";0,641;Q1;23;20;19;342;96;19;5,05;17,10;51,06;0;18;United States;Northern America;"Addleton Academic Publishers";"2018-2021";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
443;21101021169;"Applied Computer Science";journal;"18953735, 23536977";;-;8;32;0;542;0;0;0,00;16,94;29,58;0;5;Poland;Eastern Europe;"Polish Association for Knowledge Promotion";"2019-2023";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Control and Systems Engineering; Economics, Econometrics and Finance (miscellaneous); Industrial and Manufacturing Engineering; Information Systems; Mechanical Engineering";"Computer Science; Economics, Econometrics and Finance; Engineering"
444;21100945768;"Journal of Contemporary Iraq and the Arab World";journal;"25158546, 25158538";;-;2;20;0;332;0;0;0,00;16,60;15,00;1;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
445;21101072364;"Proceedings of the Centre for Economic History Research";journal;"25349244, 26033526";;-;5;31;73;497;12;73;0,13;16,03;37,50;0;9;Bulgaria;Eastern Europe;"Center for Economic and History Research (CEHR)";"2016-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
446;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,180;Q3;10;5;62;79;29;61;0,08;15,80;16,67;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
447;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,115;Q4;25;5;95;70;18;17;0,11;14,00;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
448;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";;-;4;34;0;468;0;0;0,00;13,76;37,04;0;12;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Anthropology; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
449;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;11;33;148;17;33;0,33;13,45;38,89;2;6;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
450;21101062495;"Scientific Horizons";journal;"27098877, 26632144";;-;9;142;85;1791;2;85;0,02;12,61;55,97;0;62;Ukraine;Eastern Europe;"Polissia National University";"2018-2023";"Agronomy and Crop Science; Animal Science and Zoology; Economics, Econometrics and Finance (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
451;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,298;Q2;70;745;3112;9030;780;2047;0,25;12,12;35,95;0;187;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
452;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,448;Q1;27;33;115;369;54;38;0,51;11,18;22,22;9;9;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
453;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,360;Q2;13;14;49;156;35;49;0,81;11,14;10,53;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
454;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,101;Q4;10;49;166;535;3;158;0,01;10,92;34,62;5;19;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
