Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
283;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,100;Q4;20;23;61;953;10;56;0,21;41,43;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q4)";"Arts and Humanities"
284;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;20;53;494;1;49;0,00;24,70;30,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
285;17700154915;"Multitudes";journal;"17775841, 02920107";0,100;Q4;14;73;194;609;8;186;0,04;8,34;33,33;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
286;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;28;79;914;3;73;0,04;32,64;8,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
287;16000154763;"Raritan";journal;"02751607";0,100;Q4;10;40;110;0;4;107;0,04;0,00;23,08;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
288;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;9;61;293;0;57;0,00;32,56;42,86;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
289;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;11;61;589;0;56;0,00;53,55;61,54;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
290;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;21;63;268;0;61;0,00;12,76;47,37;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
291;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;19;53;699;2;53;0,03;36,79;27,78;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
292;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;28;78;1280;5;78;0,06;45,71;38,46;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
293;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;20;62;519;4;62;0,07;25,95;21,05;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
294;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;24;76;1394;1;64;0,02;58,08;42,86;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
295;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;38;108;1097;7;102;0,04;28,87;19,35;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
296;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,100;Q4;5;18;59;288;3;52;0,00;16,00;16,67;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q4)";"Arts and Humanities"
297;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;57;173;0;3;168;0,00;0,00;20,75;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
298;27236;"Studia Leibnitiana";journal;"00393185";0,100;Q4;9;0;38;0;0;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
299;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;18;39;557;4;39;0,04;30,94;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
300;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,100;Q4;6;21;68;733;6;67;0,11;34,90;5,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
301;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;26;64;1164;1;60;0,00;44,77;15,38;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
302;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,100;Q4;8;37;51;2288;0;50;0,00;61,84;22,22;0;0;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q4)";"Arts and Humanities"
303;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;202;454;975;2;449;0,00;4,83;31,58;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
304;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,100;Q4;8;20;69;622;6;56;0,09;31,10;12,50;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
305;21100440524;"Aries Book Series";book series;"18711405";;-;5;15;0;1117;0;0;0,00;74,47;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
306;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;8;49;658;10;49;0,19;82,25;63,64;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
307;21100427186;"Brill's Indological Library";book series;"09252916";;-;5;3;1;1130;0;0;0,00;376,67;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History; Philosophy; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
308;21100427821;"Brill's Inner Asian Library";book series;"15667162";;-;8;15;0;1353;0;0;0,00;90,20;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
309;21100426086;"Brill's Japanese Studies Library";book series;"09256512";;-;3;3;3;861;0;0;0,00;287,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
310;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;66;390;2;61;0,03;21,67;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
311;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";;-;23;24;0;383;0;0;0,00;15,96;28,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
312;7000153254;"Dao";journal;"15697274, 15403009";;-;20;24;0;545;0;0;0,00;22,71;35,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy";"Arts and Humanities"
313;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;8;0;186;0;0;0,00;23,25;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
314;17300154943;"Diderot Studies";book series;"00704806";;-;3;18;0;432;0;0;0,00;24,00;66,67;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy";"Arts and Humanities"
315;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;6;0;0;6;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
316;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;3;7;89;1;7;0,14;29,67;0,00;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
317;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;12;44;682;1;40;0,00;56,83;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
318;21100903778;"Film-Philosophy";journal;"14664615";;-;12;21;5;322;0;0;0,00;15,33;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
319;19900192583;"Footprint";journal;"18751490, 18751504";;-;10;8;0;285;0;0;0,00;35,63;12,50;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture; Philosophy";"Arts and Humanities; Engineering"
320;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;7;55;176;4;53;0,00;25,14;33,33;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
321;5600152881;"Human Affairs";journal;"12103055, 1337401X";;-;19;19;0;523;0;0;0,00;27,53;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
322;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;20;39;518;4;35;0,06;25,90;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
323;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;11;35;386;1;34;0,00;35,09;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
324;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";;-;9;6;0;160;0;0;0,00;26,67;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy";"Arts and Humanities"
325;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";;-;9;41;0;1599;0;0;0,00;39,00;27,03;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
326;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";;-;10;7;24;804;2;22;0,08;114,86;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
327;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;15;36;236;5;24;0,09;15,73;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
328;8000153148;"Kriterion";journal;"19815336, 0100512X";;-;5;26;0;772;0;0;0,00;29,69;29,63;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy";"Arts and Humanities"
329;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;13;63;793;13;36;0,21;61,00;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
330;7000153207;"NanoEthics";journal;"18714765, 18714757";;-;35;21;0;893;0;0;0,00;42,52;30,43;9;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science; Management of Technology and Innovation; Nanoscience and Nanotechnology; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
331;21100407421;"Philosophia Antiqua";book series;"00791687";;-;14;76;0;3556;0;0;0,00;46,79;27,12;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics; Philosophy";"Arts and Humanities"
332;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";;-;6;17;0;269;0;0;0,00;15,82;14,29;0;0;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy";"Arts and Humanities"
333;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";;-;48;9;0;196;0;0;0,00;21,78;55,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
334;21100425874;"Philosophy of History and Culture";book series;"09226001";;-;6;2;0;441;0;0;0,00;220,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011, 2017-2018, 2021";"Philosophy";"Arts and Humanities"
335;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";;-;9;14;0;380;0;0;0,00;27,14;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics; Philosophy";"Arts and Humanities"
336;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;19;60;755;19;58;0,22;39,74;22,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
337;21100425312;"Social and Critical Theory";book series;"1572459X";;-;10;14;0;655;0;0;0,00;46,79;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
338;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;23;52;11;4;47;0,06;0,48;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
339;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";;-;24;28;0;671;0;0;0,00;23,96;23,08;2;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Arts and Humanities; Health Professions"
340;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;13;55;352;7;51;0,14;27,08;25,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
341;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";;-;9;4;0;742;0;0;0,00;185,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History; Philosophy; Religious Studies";"Arts and Humanities"
342;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;18;90;1;3;0,00;90,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
343;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";;-;5;15;0;644;0;0;0,00;42,93;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics; Philosophy";"Arts and Humanities"
344;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";;-;5;2;0;218;0;0;0,00;109,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy";"Arts and Humanities"
345;21100407119;"Supplements to the Study of Time";book series;"18737463";;-;3;3;0;764;0;0;0,00;254,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
346;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";;-;6;1;0;149;0;0;0,00;149,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
347;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";;-;9;1;0;175;0;0;0,00;175,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
348;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";;-;6;30;0;669;0;0;0,00;22,30;26,67;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy";"Arts and Humanities"
349;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;50;174;1776;3;22;0,00;35,52;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
350;7100153140;"Vivarium";journal;"15685349, 00427543";;-;16;21;5;1190;1;5;0,00;56,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History; Philosophy";"Arts and Humanities"
351;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";;-;5;17;0;167;0;0;0,00;9,82;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
