Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
269;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,133;Q4;39;24;72;617;13;71;0,23;25,71;7,50;0;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
270;14148;"Familiendynamik (discontinued)";journal;"03422747";0,133;Q4;7;29;75;710;7;61;0,13;24,48;29,73;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
271;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,133;Q3;14;83;239;3089;48;236;0,23;37,22;13,16;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
272;84556;"Medizinische Klinik";journal;"00258458";0,132;Q3;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1946-1952, 1959-1982, 1990";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
273;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,132;Q4;9;17;74;361;13;72;0,19;21,24;28,99;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
274;18890;"Sexuologie";journal;"09447105";0,131;Q3;9;12;47;250;9;45;0,20;20,83;26,32;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
275;17946;"Neurologie und Rehabilitation";journal;"09472177";0,129;Q4;14;39;184;1150;20;161;0,12;29,49;27,71;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
276;20493;"Schriftenreihe des Vereins fur Wasser-, Boden- und Lufthygiene";journal;"03008665";0,129;Q3;9;5;111;0;13;110;0,06;0,00;0,00;0;0;Germany;Western Europe;"Fischer Medical Publications";"1969, 1971-1973, 1975, 1978-1990, 1992-2001, 2003, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
277;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,129;Q4;14;50;87;638;10;80;0,11;12,76;10,45;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
278;21100230200;"Cardiovascular Engineering";journal;"14329077";0,128;Q3;6;18;45;343;6;44;0,21;19,06;10,45;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
279;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,128;Q4;6;92;261;417;10;183;0,04;4,53;13,79;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
280;27460;"Der Gynakologe";journal;"00175994, 14330393";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
281;110298;"Fortschritte der Medizin. Originalien";journal;"-";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
282;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,126;Q3;38;19;44;763;10;44;0,27;40,16;28,95;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
283;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,125;Q4;14;136;260;1095;23;252;0,08;8,05;15,57;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
284;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,124;Q4;7;19;69;391;2;69;0,02;20,58;41,94;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
285;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,124;Q3;17;90;244;1222;24;233;0,07;13,58;9,55;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
286;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,124;Q4;35;88;252;756;10;211;0,04;8,59;27,88;0;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
287;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,124;Q4;11;41;175;530;17;165;0,11;12,93;24,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
288;21100855845;"Perfusion (Germany)";journal;"09350020";0,124;Q3;7;0;10;0;2;10;0,20;0,00;0,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Health Professions; Medicine"
289;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,124;Q4;8;61;215;1924;27;203;0,13;31,54;13,41;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q4)";"Medicine"
290;21716;"Pharmazeutische Zeitung";journal;"00317136";0,123;Q4;7;470;1295;1476;19;652;0,01;3,14;46,58;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
291;66990;"TransplantLinc";journal;"14390027";0,123;Q4;2;0;32;0;4;29;0,13;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"2002, 2004-2005";"Transplantation (Q4)";"Medicine"
292;76048;"Contactologia";journal;"14359472";0,122;Q4;5;0;21;0;2;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Enke";"1979-2000";"Ophthalmology (Q4)";"Medicine"
293;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,122;Q4;13;69;224;1326;17;164;0,10;19,22;22,67;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
294;18750;"Acta historica Leopoldina";journal;"00015857";0,121;Q3;4;2;1;0;0;1;0,00;0,00;50,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
295;87202;"Journal of Perinatal Medicine, Supplement";journal;"0936174X";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1999-2000";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
296;17205;"Marburger Schriften zur Medizingeschichte";journal;"07213859";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Peter Lang GmbH Europaeischer Verlag der Wissenschaften";"1981-1987, 1989-1992, 1994-1997, 2001, 2010";"Medicine (miscellaneous) (Q3)";"Medicine"
297;27463;"Gynakologische Praxis";journal;"03418677";0,120;Q3;5;141;176;1362;7;113;0,04;9,66;27,27;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
298;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,120;Q4;39;22;87;616;8;78;0,07;28,00;29,63;1;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
299;12600;"Onkologe";journal;"14330415, 09478965";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
300;93107;"Kongressband / Deutsche Gesellschaft für Chirurgie. Deutsche Gesellschaft für Chirurgie. Kongress";journal;"-";0,118;Q3;8;1;223;0;32;223;0,14;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2000-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
301;77270;"Neuro-Orthopedics";journal;"01777955";0,118;Q4;6;0;14;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1987-2000";"Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
302;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,118;Q4;5;40;114;1266;14;102;0,19;31,65;4,17;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
303;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,117;Q4;17;60;224;1960;27;215;0,15;32,67;23,76;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
304;59646;"Notfall Medizin";journal;"03412903";0,117;Q3;4;75;240;635;13;188;0,06;8,47;6,94;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1980-2003";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
305;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,116;Q4;7;23;69;632;3;61;0,04;27,48;59,09;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
306;28850;"Nursing leadership forum";journal;"10761632";0,116;Q3;8;12;75;51;4;68;0,06;4,25;87,50;0;0;Germany;Western Europe;"Springer Verlag";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
307;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,115;Q3;14;40;131;1144;23;119;0,19;28,60;12,50;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q3)";"Medicine"
308;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,115;Q4;10;503;1528;1137;18;796;0,01;2,26;39,20;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
309;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,115;Q3;9;64;231;1250;17;221;0,08;19,53;22,73;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
310;77371;"Urologe - Ausgabe B";journal;"00421111";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1975-2002";"Urology (Q4)";"Medicine"
311;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,114;Q4;6;6;40;148;10;39;0,22;24,67;25,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
312;21023;"Chirurgische Praxis";journal;"00094846";0,114;Q4;5;185;386;2568;12;260;0,03;13,88;9,85;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
313;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,113;Q4;13;72;189;832;19;165;0,08;11,56;24,62;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
314;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,113;Q4;43;33;146;723;18;145;0,14;21,91;38,64;0;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
315;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,113;Q3;16;125;75;1122;7;72;0,11;8,98;30,47;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
316;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,112;Q3;6;24;69;746;3;57;0,07;31,08;12,82;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
317;26638;"Internistische Praxis";journal;"00209570";0,112;Q4;6;190;402;2108;17;257;0,04;11,09;15,69;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
318;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,112;Q3;6;18;170;517;12;148;0,07;28,72;37,84;0;0;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
319;74053;"Akupunktur";journal;"09406646";0,111;Q4;4;33;101;126;3;90;0,05;3,82;22,73;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1987-2004";"Neurology (clinical) (Q4)";"Medicine"
320;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,111;Q4;11;59;60;647;2;60;0,03;10,97;28,92;0;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
321;16524;"Klinikarzt";journal;"14393859, 03412350";0,111;Q3;6;93;276;428;16;214;0,07;4,60;14,71;1;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
322;24225;"Aktuelle Dermatologie";journal;"03402541";0,110;Q4;13;88;271;2034;25;238;0,08;23,11;29,41;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
323;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,110;Q4;8;103;361;1704;19;330;0,06;16,54;17,43;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
324;13472;"Historia Hospitalium";journal;"04409043";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Michael Triltsch Verlag";"1969-1970, 1972-1975, 1977, 1979, 1981, 1983, 1985-1986, 1989, 1995, 2000, 2004, 2006, 2008, 2010, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
325;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,110;Q3;19;1088;2952;254;126;2387;0,04;0,23;17,03;0;0;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
326;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,110;Q4;8;22;64;494;6;62;0,12;22,45;30,30;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
327;19630;"Tagliche Praxis";journal;"0494464X";0,110;Q3;3;213;645;1979;5;347;0,01;9,29;22,52;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
328;144909;"Trauma und Berufskrankheit";journal;"14366274";0,110;Q4;10;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
329;18980;"Die Medizinische Welt";journal;"00258512";0,109;Q3;10;127;415;1740;27;381;0,07;13,70;13,89;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
330;25965;"Hamostaseologie";journal;"25675761, 07209355";0,109;Q4;38;43;128;920;14;118;0,13;21,40;30,00;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
331;26472;"Abhandlungen zur Geschichte der Medizin und der Naturwissenschaften";journal;"0174870X";0,107;Q4;3;1;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Matthiesen Verlag";"1990, 1994-1997, 2002-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
332;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,107;Q4;13;0;135;0;10;135;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
333;37946;"Biomedical Ethics";journal;"14309858";0,107;Q4;4;0;29;0;1;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Interfakultares Zentrum fur Ethik in den Wissenschaften";"1997-2000";"Pathology and Forensic Medicine (Q4)";"Medicine"
334;52168;"Herz Kreislauf";journal;"00467324";0,107;Q4;6;0;133;0;8;120;0,00;0,00;0,00;0;0;Germany;Western Europe;"Richard Pflaum Verlag GmbH und Co.";"1973-2000";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
335;15661;"Padiatrische Praxis";journal;"00309346";0,107;Q4;6;288;220;2483;8;129;0,04;8,62;30,94;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
336;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,106;Q4;4;23;60;105;1;51;0,00;4,57;20,83;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
337;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,105;Q4;3;6;3;121;0;3;0,00;20,17;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
338;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,105;Q3;19;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
339;18959;"Medizinhistorisches Journal";journal;"00258431";0,104;Q4;13;11;30;0;3;30;0,13;0,00;25,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
340;20881;"Wiener Klinische Wochenschrift, Supplement";journal;"03005178";0,104;Q4;15;32;52;813;4;47;0,08;25,41;21,05;0;0;Germany;Western Europe;"Springer Verlag";"1973-1992, 1994-1998, 2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
341;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,103;Q4;5;212;772;1797;8;771;0,01;8,48;13,17;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
342;23169;"Klinische Pharmakologie Aktuell";journal;"09395164";0,103;Q4;3;0;12;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"W.Zuckschwerdt Verlag GmbH";"1995-2000";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
343;21936;"Pain Digest";journal;"09389016";0,103;Q4;16;3;10;70;1;9;0,00;23,33;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2001, 2003-2004";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
344;14687;"Technik Geschichte";journal;"0040117X";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Kiepert";"1968, 1974, 1976-1977, 1981, 1986, 2000-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
345;78990;"Wurzburger medizinhistorische Forschungen";journal;"03446948";0,103;Q4;1;3;7;0;1;7;0,14;0,00;100,00;0;0;Germany;Western Europe;"Horst Wellm Verlag";"1982, 1994-1999, 2001-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
346;70935;"Medizinische Ausbildung";journal;"01764772";0,102;Q4;5;13;94;26;9;93;0,10;2,00;13,33;0;0;Germany;Western Europe;"Gesellschaft fur Medizinische Ausbildung e.V.";"2001-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
347;12530;"Oncologie";journal;"12923818, 17652839";0,102;Q4;12;83;271;1311;15;250;0,03;15,80;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
348;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,102;Q4;6;14;45;368;2;44;0,04;26,29;11,11;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
349;27324;"Visual Geosciences";journal;"16102924";0,102;Q4;10;6;8;214;0;8;0,00;35,67;6,67;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Earth and Planetary Sciences; Medicine"
350;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,102;Q4;8;47;165;1026;8;160;0,06;21,83;10,17;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
351;26759;"Acta Medica Bulgarica";journal;"03241750";0,101;Q4;7;16;30;377;0;30;0,00;23,56;61,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
352;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,101;Q4;1;0;40;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
353;14443;"Arztliche Praxis Padiatrie";journal;"14362651";0,101;Q4;1;0;31;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
354;72763;"Drugs Made in Germany";journal;"00126683";0,101;Q4;4;0;37;0;1;36;0,03;0,00;0,00;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
355;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,101;Q4;8;28;20;582;0;17;0,00;20,79;5,77;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
356;27953;"Fortschritt und Fortbildung in der Medizin";journal;"01703331";0,101;Q4;2;0;33;0;1;31;0,03;0,00;0,00;0;0;Germany;Western Europe;"Bundesaerztekammer";"1984-1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
357;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,101;Q4;5;119;170;115;2;166;0,00;0,97;63,83;0;0;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
358;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,101;Q4;6;1;31;0;2;31;0,00;0,00;100,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
359;12624;"Onkologie Service Aktuell";journal;"09493441";0,101;Q4;1;0;21;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-1998, 2000-2001";"Oncology (Q4)";"Medicine"
360;12458;"Orthopedics and Traumatology";journal;"16173538, 09412530";0,101;Q4;4;0;27;0;0;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1992-1995, 2002";"Surgery (Q4)";"Medicine"
361;29345;"Pflege aktuell / DBfK, Deutscher Berufsverband fur Pflegeberufe";journal;"09448918";0,101;Q4;3;88;198;0;3;184;0,02;0,00;58,67;0;0;Germany;Western Europe;"Deutscher Berufsverband fur Pflegeberufe";"1993-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
362;22532;"Public Health Forum";journal;"18764851, 09445587";0,101;Q4;8;110;274;61;7;196;0,03;0,55;30,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
363;21620;"Stadion";journal;"01724029";0,101;Q4;4;0;23;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Academia-Verlag";"1975-1977, 1984, 1988, 2000-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
364;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;Q4;10;6;33;0;0;32;0,00;0,00;14,29;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
365;24962;"Sudhoffs Archiv; Zeitschrift fur Wissenschaftsgeschichte. Beihefte";journal;"03410773";0,101;Q4;2;3;18;0;0;18;0,00;0,00;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979, 1982, 1984-1985, 1989, 1991-1993, 1995, 1997, 1999-2005, 2007-2008, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
