Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
224;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,212;Q4;18;26;70;669;45;70;0,65;25,73;27,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
225;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,211;Q4;7;27;87;1085;40;69;0,38;40,19;53,85;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q3); Education (Q3); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
226;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,201;Q4;21;3;16;105;8;16;0,50;35,00;60,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
227;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,199;Q3;21;39;157;1408;101;154;0,65;36,10;31,33;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Information Systems and Management (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
228;21100421887;"Lecture Notes in Information Systems and Organisation";conference and proceedings;"21954968, 21954976";0,197;-;20;279;402;10892;311;235;0,77;39,04;37,85;3;81;Germany;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
229;21100936589;"Journal of ICT Standardization";journal;"2245800X, 22460853";0,195;Q4;7;22;36;452;23;32;0,64;20,55;12,73;0;3;Denmark;Western Europe;"River Publishers";"2014-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
230;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,194;Q4;15;10;19;308;19;17;1,10;30,80;26,09;0;1;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
231;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,191;Q4;24;8;63;481;61;58;1,02;60,13;28,57;0;4;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
232;21100892891;"Applied Marketing Analytics";journal;"20547544, 20547552";0,190;Q4;5;40;88;548;20;78;0,20;13,70;25,93;0;4;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
233;19700172903;"Journal of Grey System";journal;"09573720";0,190;Q4;20;0;62;0;68;62;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
234;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,187;Q4;22;48;160;1818;82;158;0,55;37,88;31,07;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
235;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,181;Q4;18;23;57;814;87;50;1,19;35,39;38,78;0;9;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
236;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,178;Q4;22;19;40;1484;29;37;0,69;78,11;51,16;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
237;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,176;Q4;14;10;47;516;24;41;0,36;51,60;42,86;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
238;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,175;Q4;27;7;61;333;34;58;0,70;47,57;20,00;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
239;21100936539;"Revue Europeenne d' Economie et Management des Services";journal;"25550284, 24970107";0,172;Q4;4;11;35;548;12;35;0,28;49,82;34,78;0;5;France;Western Europe;"Editions Classiques Garnier";"2016-2022";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
240;21100983359;"CERN IdeaSquare Journal of Experimental Innovation";journal;"24139505";0,171;Q4;6;18;39;498;16;32;0,31;27,67;39,60;0;7;Switzerland;Western Europe;"CERN Publishing";"2017-2023";"Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
241;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,170;Q4;16;20;68;1477;40;67;0,58;73,85;40,48;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
242;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,170;Q4;15;24;39;757;30;39;1,32;31,54;65,96;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
243;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,161;Q4;24;85;176;1846;94;176;0,55;21,72;34,81;0;7;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
244;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,155;Q4;18;20;61;747;33;61;0,57;37,35;45,45;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Mathematics"
245;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,154;Q4;10;5;13;110;6;12;1,00;22,00;42,86;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
246;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,153;Q4;28;22;61;1611;48;55;0,68;73,23;32,00;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
247;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,150;Q4;20;13;39;689;20;39;0,50;53,00;28,95;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
248;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,149;Q4;24;30;95;950;45;92;0,37;31,67;30,23;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
249;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,148;Q4;19;3;24;119;17;24;0,84;39,67;15,38;0;3;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
250;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";0,146;Q4;7;24;59;1008;30;58;0,38;42,00;38,71;0;7;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
251;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,138;Q4;10;10;78;353;31;75;0,38;35,30;40,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Computer Networks and Communications (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
252;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";0,138;Q4;6;12;29;481;18;29;0,62;40,08;20,00;0;4;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
253;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";0,135;Q4;7;22;46;1167;19;42;0,34;53,05;29,51;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Information Systems and Management (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Decision Sciences; Social Sciences"
254;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,130;Q4;14;5;18;328;3;7;0,08;65,60;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
255;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";0,130;Q4;22;344;800;16591;434;1;0,54;48,23;0,00;6;121;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
256;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,127;Q4;7;14;38;829;28;38;0,82;59,21;23,33;0;5;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
257;21100313916;"Boletin de Estadistica e Investigacion Operativa";journal;"23871725";0,127;Q4;5;18;54;263;8;52;0,14;14,61;22,22;0;2;Spain;Western Europe;"Sociedad de Estadistica e Investigacion Operativa";"2014-2021";"Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences"
258;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";0,125;Q4;11;1;16;44;3;15;0,11;44,00;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy"
259;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,123;Q4;8;3;23;48;3;21;0,20;16,00;16,67;0;1;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
260;21101028600;"Statistica Applicata";journal;"11251964, 20385587";0,119;Q4;4;13;33;470;8;32;0,24;36,15;34,48;0;4;Italy;Western Europe;"ASA Associazione per la Statistica Applicata";"2019-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
261;4700152816;"Logistics Journal";journal;"18607977";0,115;Q4;7;5;120;70;15;120;0,14;14,00;10,00;0;1;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
262;21101023684;"Fabriksoftware";journal;"25697692";0,113;Q4;2;28;130;42;9;104;0,08;1,50;19,05;0;1;Germany;Western Europe;"Gito Verlag";"2018-2023";"Computer Science Applications (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
263;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,112;Q4;9;0;32;0;18;32;0,92;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
264;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,110;Q4;37;1534;2513;42595;1975;3;0,88;27,77;0,00;6;437;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
265;21101043804;"Operations Management Education Review";journal;"16497082, 20444567";0,105;Q4;1;10;17;252;0;16;0,00;25,20;42,11;0;5;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Decision Sciences (miscellaneous) (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Decision Sciences"
266;74292;"Foundry Trade Journal International";trade journal;"17589789";0,102;Q4;9;36;53;30;1;53;0,03;0,83;0,00;0;2;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
267;21101072199;"EAI Endorsed Transactions on Scalable Information Systems";journal;"20329407";;-;15;41;106;1711;134;106;1,44;41,73;34,71;0;11;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
268;21101122877;"Forecasting";journal;"25719394";;-;15;55;41;2430;132;41;3,22;44,18;26,35;2;10;Switzerland;Western Europe;"";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
269;21101063736;"IFAC Journal of Systems and Control";journal;"24686018";;-;13;29;62;1110;92;62;1,36;38,28;14,12;0;4;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Management Science and Operations Research; Modeling and Simulation";"Computer Science; Decision Sciences; Engineering; Mathematics"
270;21101068186;"International Journal of Crowd Science";journal;"23987294";;-;15;21;64;647;93;64;1,23;30,81;46,34;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences"
271;21101081610;"International Journal of Information Management Data Insights";journal;"26670968";;-;34;52;0;3571;0;0;0,00;68,67;28,13;4;15;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Artificial Intelligence; Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Library and Information Sciences; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
272;21101121177;"Journal of Defense Analytics and Logistics";journal;"23996439, 23996447";;-;4;12;34;598;12;33;0,35;49,83;5,00;0;2;United Kingdom;Western Europe;"Emerald Publishing";"2017-2023";"Decision Sciences (miscellaneous); Information Systems and Management; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Decision Sciences"
273;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";;-;13;35;75;1300;99;73;1,32;37,14;13,86;4;3;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Artificial Intelligence; Business and International Management; Business, Management and Accounting (miscellaneous); Computational Theory and Mathematics; Finance; Information Systems; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
274;21100805732;"Journal of Management Information and Decision Science (discontinued)";journal;"15247252, 15325806";;-;15;172;121;5842;127;120;1,00;33,97;48,11;0;72;United Kingdom;Western Europe;"Allied Business Academies";"2015-2021";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
275;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;37;94;1111;142;75;1,40;30,03;46,75;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
276;21101126970;"Logistics";journal;"23056290";;-;23;89;54;5574;219;54;4,06;62,63;27,42;9;40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Information Systems and Management; Management Information Systems; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Social Sciences"
277;21101123946;"Open Journal of Mathematical Optimization";journal;"27775860";;-;3;9;2;246;1;2;0,50;27,33;20,00;0;0;France;Western Europe;"Universite de Montpellier III";"2020-2023";"Control and Optimization; Management Science and Operations Research";"Decision Sciences; Mathematics"
278;21101083423;"Proceedings of the Hamburg International Conference of Logistics";conference and proceedings;"23654430, 23655070";;-;3;59;0;2438;0;0;0,00;41,32;24,19;0;23;Germany;Western Europe;"Institute of Business Logistics and General Management, Hamburg University of Technology";"2021";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
279;21101055969;"Sinergie";journal;"03935108";;-;8;29;64;1687;38;62;0,59;58,17;55,26;0;20;Italy;Western Europe;"Fondazione Cueim";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
280;21101142603;"Social Sciences and Humanities Open";journal;"25902911";;-;25;134;90;6969;284;90;3,16;52,01;39,94;17;96;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Decision Sciences; Psychology; Social Sciences"
281;21101151614;"Stochastic Modelling and Computational Sciences (discontinued)";journal;"27523829";;-;1;10;0;197;0;0;0,00;19,70;33,33;0;0;United Kingdom;Western Europe;"Roman Science Publications and Distributions";"2021-2023";"Computer Science (miscellaneous); Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
282;21101065044;"Sustainable Futures";journal;"26661888";;-;16;21;38;1481;154;38;4,05;70,52;27,27;1;14;United Kingdom;Western Europe;"Elsevier B.V.";"2019-2023";"Management of Technology and Innovation; Management Science and Operations Research; Sociology and Political Science";"Business, Management and Accounting; Decision Sciences; Social Sciences"
