Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
244;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,138;Q3;13;54;156;1190;11;156;0,07;22,04;13,02;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
245;20349;"Science and Sports";journal;"17784131, 07651597";0,138;Q4;29;44;157;876;12;155;0,10;19,91;34,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
246;29380;"Rehabilitation Nursing";journal;"02784807";0,136;Q4;43;42;150;211;37;142;0,21;5,02;79,31;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
247;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,134;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
248;19892;"Medicina dello Sport";journal;"00257826";0,133;Q4;17;35;132;737;9;129;0,07;21,06;29,09;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
249;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,129;Q4;55;187;588;1261;74;526;0,11;6,74;11,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
250;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,128;Q4;10;54;186;1595;19;183;0,15;29,54;19,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
251;5100153505;"Occupational Ergonomics";journal;"13599364";0,128;Q4;20;0;22;0;2;22;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
252;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,128;Q4;50;32;64;859;7;58;0,08;26,84;63,89;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
253;36262;"Journal of Case Management";journal;"10613706";0,126;Q3;10;0;79;0;20;68;0,12;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992-1998";"Health Professions (miscellaneous) (Q3); Leadership and Management (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Nursing; Psychology; Social Sciences"
254;17285;"MedicaMundi";journal;"00257664";0,124;Q4;13;0;35;0;5;33;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
255;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,124;Q2;20;0;70;0;16;70;0,24;0,00;0,00;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q2); Drug Guides (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;60713;"Journal of Rehabilitation Sciences";journal;"09296719";0,123;Q4;5;0;18;0;4;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Lochem: Netherlands Society of Rehabilitation and Physical Medicine (VRA) and the Scientific Society for Research into Rehabilitation in the Netherlands (WGR)";"1988-1996";"Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
257;75220;"Therapeutic Communities";journal;"09641866";0,123;Q4;19;23;81;504;3;72;0,02;21,91;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
258;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,122;-;17;10;28;0;3;28;0,00;0,00;72,73;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
259;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,121;Q4;26;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q2); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
260;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,121;Q4;42;12;25;249;3;25;0,00;20,75;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q3); Anthropology (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
261;14548;"Social Development Issues";journal;"01471473";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Southern Illinois University at Carbondale";"1979, 1990-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Health Professions; Psychology; Social Sciences"
262;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,119;Q4;44;52;181;846;34;168;0,18;16,27;46,15;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
263;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,117;Q4;9;66;237;25;14;237;0,05;0,38;25,93;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
264;17860;"Radiologic Technology";journal;"00338397, 19435657";0,117;Q4;26;56;209;533;16;188;0,03;9,52;51,35;0;0;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
265;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,117;Q4;12;38;100;857;15;99;0,14;22,55;53,85;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
266;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,114;Q4;31;8;7;118;1;7;0,14;14,75;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
267;65917;"Clinical Kinesiology";journal;"08969620";0,114;Q4;13;12;42;312;8;42;0,04;26,00;20,00;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
268;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,114;Q4;8;26;73;387;7;72;0,11;14,88;16,13;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
269;28054;"Australian Journal of Medical Science";journal;"10381643";0,113;Q4;6;14;201;269;5;193;0,03;19,21;13,33;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
270;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,112;Q4;52;26;56;0;2;56;0,02;0,00;51,61;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q4); Health Information Management (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
271;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,111;Q4;9;20;86;544;3;86;0,03;27,20;8,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
272;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,111;Q3;25;21;105;81;9;83;0,08;3,86;20,00;1;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
273;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,111;Q4;47;12;84;309;5;84;0,03;25,75;19,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
274;15520;"International Journal of Sociology of the Family";journal;"00207667";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"MD Publications Pvt Ltd.";"1974-1982, 1985-1996";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
275;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,108;Q3;64;38;93;750;14;42;0,14;19,74;15,38;0;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Manual Therapy (Q3); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
276;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,108;Q4;20;55;185;342;10;153;0,04;6,22;39,47;0;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
277;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,107;-;38;54;140;1654;8;130;0,08;30,63;48,15;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q4)";"Medicine"
278;17700156741;"International Journal of Play Therapy";journal;"15556824";0,105;Q4;32;9;30;0;2;29;0,05;0,00;50,00;0;0;United States;Northern America;"American Psychological Association";"1992-2023";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
279;4900152807;"British Journal of Chiropractic (United Kingdom)";journal;"14662108";0,104;Q2;4;8;5;153;1;5;0,20;19,13;50,00;0;0;United Kingdom;Western Europe;"College of Chiropractors";"1997-2002";"Chiropractics (Q2)";"Health Professions"
280;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,104;-;30;29;93;48;2;90;0,03;1,66;64,29;3;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
281;144916;"Journal of the Japanese Physical Therapy Association";journal;"13441272";0,104;Q4;12;5;5;92;1;5;0,20;18,40;0,00;0;0;Japan;Asiatic Region;"Japanese Physical Therapy Association";"1998-2015";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
282;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,104;Q4;24;47;184;258;5;167;0,04;5,49;53,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
283;6400153185;"A report of the ... National Forum on Hospital and Health Affairs / conducted by the Graduate Program in Hospital Administration of Duke University. National Forum on Hospital and Health Affairs";journal;"-";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1989-1996";"Health Professions (miscellaneous) (Q4)";"Health Professions"
284;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,102;Q4;29;19;9;193;0;9;0,00;10,16;29,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
285;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,102;Q4;75;27;79;758;2;77;0,02;28,07;32,61;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
286;21823;"Pharmacia";journal;"04280296";0,102;Q3;18;25;51;323;3;51;0,06;12,92;61,40;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
287;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;12;26;278;2;26;0,06;23,17;50,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
288;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;3;23;39;0;23;0,00;13,00;25,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
289;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,101;-;42;44;88;39;4;86;0,05;0,89;31,58;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
290;27039;"Journal (American Association for Medical Transcription)";journal;"07452624";0,101;Q1;2;23;98;75;0;97;0,00;3,26;57,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-1999, 2004-2007";"Medical Assisting and Transcription (Q1); Medical Terminology (Q1); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
291;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,101;Q3;14;11;52;169;8;28;0,15;15,36;12,50;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
292;15901;"Journal of Japanese Association of Physical Medicine Balneology and Climatology";journal;"00290343";0,101;Q4;4;22;84;195;1;84;0,00;8,86;0,00;0;0;Japan;Asiatic Region;"Nihon Onsen Kiko Butsuri Igakkai";"1976-1999";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
293;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,101;Q4;33;11;31;158;3;17;0,10;14,36;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
294;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;112;398;610;7;397;0,01;5,45;63,26;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
295;5000158801;"Physiotherapy in Sport";journal;"09540741";0,101;Q4;2;11;20;162;0;20;0,00;14,73;75,00;0;0;United Kingdom;Western Europe;"Physiotherapy in Sport";"1996-1999";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
296;16981;"Rehabilitacia";journal;"03750922";0,101;Q4;9;29;123;382;2;123;0,01;13,17;45,83;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
297;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;0;23;0;2;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
298;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,100;Q4;14;55;127;1272;1;123;0,01;23,13;23,21;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
299;20005;"Australian Journal of Pharmacy";journal;"03118002";0,100;Q4;5;11;129;32;1;129;0,01;2,91;33,33;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
300;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,100;Q4;15;16;41;194;0;41;0,00;12,13;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
301;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,100;Q4;19;74;246;685;0;246;0,00;9,26;32,81;0;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
302;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,100;-;6;0;199;0;3;189;0,01;0,00;0,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
303;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;29;58;38;0;58;0,00;1,31;12,50;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
304;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,100;Q4;7;33;122;233;2;122;0,00;7,06;37,84;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
305;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,100;Q4;64;19;39;87;0;39;0,00;4,58;76,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
306;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,100;Q4;12;35;79;1165;1;75;0,02;33,29;61,54;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
307;21227;"Pharmacy in Practice";journal;"13581538";0,100;Q4;6;18;98;72;3;55;0,03;4,00;40,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
308;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,100;Q4;10;21;49;315;0;49;0,00;15,00;42,62;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
309;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;23;86;103;2;86;0,03;4,48;62,96;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
310;145431;"Rigakuryoho Kagaku";journal;"13411667";0,100;Q4;8;28;97;121;0;97;0,00;4,32;18,18;0;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
311;19700180518;"Stimulus";journal;"09290591, 18765599";0,100;Q4;0;0;89;0;0;89;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1990-1996";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
312;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;107;350;1837;174;350;0,47;17,17;13,94;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
313;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";;-;28;11;0;368;0;0;0,00;33,45;44,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
314;29134;"Case Manager";journal;"15326527, 10619259";;-;10;82;0;129;0;0;0,00;1,57;46,15;0;0;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
315;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";;-;68;44;112;919;12;93;0,06;20,89;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
316;15033;"Deafness and Education International";journal;"14643154, 1557069X";;-;27;14;0;279;0;0;0,00;19,93;63,64;1;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education; Speech and Hearing";"Health Professions; Social Sciences"
317;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";;-;103;65;0;938;0;0;0,00;14,43;21,11;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Medical Laboratory Technology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
318;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;224;707;695;150;479;0,23;3,10;16,94;4;0;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
319;13738;"International Journal of Audiology";journal;"14992027, 17088186";;-;96;46;79;1306;88;78;0,96;28,39;19,53;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language; Speech and Hearing";"Health Professions; Social Sciences"
320;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;32;60;1227;15;50;0,24;38,34;56,52;2;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
321;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";;-;55;25;0;429;0;0;0,00;17,16;64,52;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"LPN and LVN; Otorhinolaryngology; Research and Theory; Speech and Hearing";"Health Professions; Medicine; Nursing"
322;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";;-;31;26;0;516;0;0;0,00;19,85;40,38;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing; Geriatrics and Gerontology; Psychiatry and Mental Health; Rehabilitation; Sensory Systems; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Nursing"
323;18052;"JALA - Journal of the Association for Laboratory Automation";journal;"15402452, 15355535";;-;24;25;0;221;0;0;0,00;8,84;18,87;0;0;United States;Northern America;"Association for Laboratory Automation";"1999-2010";"Computer Science Applications; Medical Laboratory Technology";"Computer Science; Health Professions"
324;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";;-;115;34;32;1005;27;32;0,81;29,56;15,57;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
325;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";;-;46;14;0;53;0;0;0,00;3,79;14,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Computer Science Applications; Medical Laboratory Technology; Medicine (miscellaneous)";"Computer Science; Health Professions; Medicine"
326;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;147;367;1627;68;241;0,15;11,07;29,31;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
327;21075;"Journal of sport history";journal;"00941700, 21558450";;-;13;4;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies; History; Sports Science";"Arts and Humanities; Health Professions; Social Sciences"
328;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";;-;48;16;0;537;0;0;0,00;33,56;23,33;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
