Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
256;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,689;Q2;89;31;76;1379;116;75;1,42;44,48;23,46;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
257;5300152225;"Nordic Psychology";journal;"19012276";0,109;Q4;24;27;76;903;6;74;0,09;33,44;46,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
258;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,438;Q3;65;27;76;1200;57;65;0,39;44,44;57,41;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
259;29523;"Annee Psychologique";journal;"19552580, 00035033";0,221;Q3;27;25;75;1639;31;74;0,38;65,56;42,55;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
260;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,623;Q3;67;23;75;1352;101;71;1,19;58,78;67,12;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
261;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,476;Q2;55;56;74;2493;221;74;2,99;44,52;41,95;0;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
262;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,666;Q2;46;16;74;591;124;69;1,73;36,94;25,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
263;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,013;Q1;92;29;73;1291;125;72;1,58;44,52;24,64;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
264;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,284;Q3;27;25;73;550;23;51;0,29;22,00;89,47;2;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
265;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,475;Q3;34;27;73;1221;238;70;4,15;45,22;48,98;5;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
266;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,202;Q4;22;24;73;948;14;72;0,21;39,50;48,00;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
267;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,476;Q2;74;32;73;1148;66;69;0,65;35,88;41,51;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
268;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,649;Q2;54;29;72;899;62;72;0,69;31,00;60,00;16;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
269;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,584;Q2;57;24;72;915;102;72;1,44;38,13;41,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
270;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,121;Q4;9;30;72;510;4;61;0,05;17,00;33,33;4;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
271;14148;"Familiendynamik (discontinued)";journal;"03422747";0,141;Q4;7;27;71;483;7;59;0,12;17,89;34,48;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
272;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,119;Q4;22;25;71;522;10;66;0,10;20,88;47,73;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
273;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,912;Q2;95;27;71;1388;156;70;2,06;51,41;38,60;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
274;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;21;70;927;38;68;0,52;44,14;37,50;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
275;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,393;Q3;49;23;70;859;57;62;0,73;37,35;55,32;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
276;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;27;70;889;29;66;0,27;32,93;34,00;0;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
277;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;26;70;695;0;66;0,00;26,73;32,00;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
278;12014;"Anuario de Psicologia";journal;"00665126";0,148;Q4;18;28;69;865;17;64;0,19;30,89;58,73;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
279;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,468;Q2;40;24;69;628;61;68;0,69;26,17;46,91;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
280;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;13;69;342;76;63;1,00;26,31;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
281;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;22;68;508;4;62;0,07;23,09;45,00;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
282;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,175;Q4;28;20;68;656;16;68;0,20;32,80;43,24;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
283;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,595;Q2;62;24;68;1205;78;68;0,87;50,21;25,93;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
284;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";1,093;-;43;21;68;624;64;61;0,69;29,71;44,44;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
285;17600155046;"Travailler";journal;"21025150, 16205340";0,100;Q4;14;22;68;515;6;62;0,12;23,41;48,28;3;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
286;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,397;Q3;20;17;68;591;65;65;1,17;34,76;36,36;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
287;12126;"Behaviour Change";journal;"20497768, 08134839";0,362;Q2;46;20;67;733;73;64;0,73;36,65;51,02;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology"
288;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,168;Q3;17;19;67;904;30;67;0,38;47,58;49,23;0;0;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q3)";"Psychology"
289;26548;"Contemporary Hypnosis";journal;"09605290";0,289;Q3;26;16;66;496;31;61;0,38;31,00;41,38;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
290;12693;"Military Psychology";journal;"15327876, 08995605";0,562;Q2;52;18;66;665;65;63;0,71;36,94;35,42;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
291;17955;"Neurology in Practice";journal;"14737086";0,718;Q2;48;0;66;0;178;59;1,88;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
292;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,249;Q3;20;19;66;376;14;59;0,21;19,79;55,56;2;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
293;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,219;Q3;35;25;65;854;23;53;0,36;34,16;53,49;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
294;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;34;65;703;1;64;0,00;20,68;41,67;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
295;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,111;Q4;1;12;65;129;1;57;0,02;10,75;38,89;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
296;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;34;65;284;3;60;0,02;8,35;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
297;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,100;Q4;7;17;65;241;1;49;0,02;14,18;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
298;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,596;Q3;59;27;64;1172;144;60;2,24;43,41;10,53;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
299;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,479;Q3;60;32;64;1098;56;64;0,63;34,31;34,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
300;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,208;Q4;20;21;64;228;16;64;0,15;10,86;15,79;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
301;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;18;64;816;46;58;0,55;45,33;40,74;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
302;25987;"Social Networks";journal;"03788733";1,357;Q1;114;36;64;1224;179;61;2,53;34,00;27,27;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
303;19700188900;"Social Psychology";journal;"18649335, 21512590";0,161;Q4;47;27;64;1126;28;59;0,49;41,70;39,62;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
304;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,459;Q3;42;26;64;1160;82;64;1,51;44,62;44,00;4;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
305;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,789;Q3;69;21;63;776;160;58;2,22;36,95;24,39;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
306;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,114;Q4;28;60;63;1950;3;60;0,05;32,50;64,62;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
307;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,634;Q2;52;18;63;908;109;53;1,52;50,44;57,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
308;16054;"Reading Psychology";journal;"02702711, 15210685";0,310;Q3;45;21;63;817;25;60;0,33;38,90;49,02;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
309;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;22;62;623;70;62;1,00;28,32;25,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
310;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,338;Q3;36;15;62;729;41;61;0,73;48,60;51,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
311;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,307;Q3;18;32;62;1060;22;58;0,23;33,13;42,86;1;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
312;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,275;Q3;69;25;62;1468;33;50;0,39;58,72;35,90;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
313;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;19;62;1008;33;55;0,44;53,05;24,39;2;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
314;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,240;Q4;28;18;62;649;26;61;0,56;36,06;53,33;3;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
315;13504;"Diagnostica";journal;"00121924";0,278;Q3;56;17;61;659;52;60;0,59;38,76;29,79;1;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
316;21368;"Instructional Science";journal;"00204277, 15731952";1,393;Q1;89;19;61;1091;154;61;1,93;57,42;34,15;4;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
317;19846;"International Journal of Sport Psychology";journal;"00470767";0,191;Q4;55;33;61;1104;34;60;0,44;33,45;24,59;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q4)";"Psychology"
318;5600152890;"Body and Society";journal;"1357034X, 14603632";;-;75;23;60;1017;85;59;0,93;44,22;75,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies; Health (social science); Social Psychology";"Psychology; Social Sciences"
319;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,201;Q3;11;17;60;608;40;54;0,77;35,76;26,92;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
320;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,198;Q4;7;16;60;473;9;52;0,21;29,56;43,75;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
321;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;59;933;16;49;0,28;26,66;68,57;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
322;23083;"Language and Communication";journal;"02715309";0,397;Q3;52;22;59;840;52;57;1,02;38,18;21,74;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
323;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;20;59;374;16;59;0,18;18,70;52,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
324;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,911;Q2;76;9;59;596;76;45;0,79;66,22;100,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
325;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,129;Q4;25;10;59;364;12;54;0,17;36,40;86,96;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
326;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,122;Q4;30;12;58;276;11;50;0,21;23,00;84,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
327;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,660;Q3;60;31;57;1006;88;53;1,22;32,45;40,56;4;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
328;14980;"Humor";journal;"16133722, 09331719";0,242;Q3;53;17;57;632;44;56;0,58;37,18;65,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
329;19900192613;"PsychNology Journal";journal;"17207525";0,208;Q4;28;16;57;492;44;48;0,50;30,75;44,83;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
330;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,245;Q3;26;27;56;1092;34;56;0,61;40,44;62,69;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
331;22029;"Dyslexia";journal;"10769242, 10990909";0,888;Q2;62;21;56;851;105;55;1,56;40,52;40,00;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
332;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,510;Q2;105;32;56;1537;68;56;1,13;48,03;38,82;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
333;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;25;56;518;2;48;0,00;20,72;21,43;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
334;21101136680;"Bereavement";journal;"27547833";;-;18;16;55;145;7;27;0,06;9,06;68,75;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
335;66374;"Journal of Educational Measurement";journal;"00220655";1,035;Q1;60;19;55;558;61;55;1,06;29,37;26,19;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
336;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,289;Q3;12;19;55;300;7;48;0,16;15,79;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
337;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,170;Q4;49;25;55;1251;21;55;0,45;50,04;50,91;2;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
338;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;53;54;59;0;45;0,00;1,11;57,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
339;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,365;Q3;27;0;53;0;26;31;0,32;0,00;0,00;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
340;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,209;Q3;16;16;53;356;10;52;0,15;22,25;55,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
341;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,544;Q2;57;16;53;641;47;51;0,69;40,06;46,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
342;17600155117;"Devenir";journal;"10158154";0,135;Q4;13;15;52;707;7;50;0,11;47,13;59,38;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
