Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
241;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,110;Q3;10;2;22;416;8;2;0,41;208,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
242;74418;"Papir";trade journal;"03506614";0,110;Q3;2;12;2;148;0;2;0,00;12,33;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
243;28965;"Southern Graphics";journal;"0274774X";0,110;Q3;0;1;2;0;0;2;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1999-2000, 2002";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
244;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,110;Q3;5;3;2;3;0;2;0,00;1,00;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
245;14911;"Urethanes Technology";trade journal;"0265637X";0,110;Q3;2;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
246;21987;"Ukrainskij Khimicheskij Zhurnal";journal;"00416045";0,109;Q3;8;185;238;2408;17;238;0,04;13,02;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1992-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
247;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,108;Q3;47;136;362;1099;12;362;0,04;8,08;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
248;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,107;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
249;67424;"Graphics World";trade journal;"01428853";0,107;Q3;0;18;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Datateam Business Media Limited";"1999-2001";"Chemical Engineering (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
250;70220;"Packaging Technology in Depth";journal;"00309060";0,107;Q3;0;9;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Turret RAI plc";"1999-2002";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
251;13722;"Process Engineering";trade journal;"03701859";0,107;Q3;2;56;10;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
252;14695;"Converter";trade journal;"00108189";0,105;Q3;1;100;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
253;15888;"Flock";trade journal;"09332316";0,105;Q3;2;57;22;206;1;22;0,00;3,61;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
254;80535;"Metsa-Serla News";trade journal;"0784395X";0,105;Q3;0;18;4;0;0;4;0,00;0,00;Finland;Western Europe;"Metsa-Serla Corp";"1999-2000";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
255;21740;"Presstime";trade journal;"01943243";0,105;Q3;1;1;4;0;0;4;0,00;0,00;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
256;19700180832;"Applied Process Design for Chemical and Petrochemical Plants";book series;"18748635";0,104;Q3;2;0;10;0;0;5;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995, 1997, 1999, 2001";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
257;16414;"Chemical Engineering World";trade journal;"00092517";0,104;Q3;10;38;171;31;3;171;0,00;0,82;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
258;85915;"Mill Product News";trade journal;"14844672";0,104;Q3;1;17;5;2;0;5;0,00;0,12;Canada;Northern America;"Baum International Media";"1999-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
259;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,104;Q3;32;75;205;1221;7;205;0,02;16,28;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
260;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,104;Q3;5;16;6;72;0;5;0,00;4,50;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
261;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,104;Q3;16;99;260;726;7;260;0,02;7,33;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
262;28376;"Gravure";trade journal;"08944946";0,103;Q3;3;0;6;0;0;6;0,00;0,00;United States;Northern America;"Gravure Association of America, Inc.";"1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
263;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,103;Q3;34;488;1126;6302;20;1126;0,01;12,91;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
264;25602;"Timber Harvesting";trade journal;"01606433";0,103;Q3;1;0;6;0;0;6;0,00;0,00;United States;Northern America;"Hatton-Brown Publishers, Inc.";"1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
265;12021;"Abbey Newsletter";trade journal;"02768291";0,102;Q4;4;4;12;16;0;12;0,00;4,00;United States;Northern America;"Abbey Publications, Inc.";"1996-1997, 1999-2004";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
266;62675;"Acta Polytechnica Scandinavica, Chemical Technology and Metallurgy Series";journal;"07812698";0,102;Q4;2;0;8;0;0;8;0,00;0,00;Finland;Western Europe;"Finnish Academies of Technology";"1983-1998";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
267;59836;"Bioengineering, Proceedings of the Northeast Conference";journal;"1071121X";0,102;-;10;88;158;378;3;156;0,02;4,30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1982, 1985, 1987-1991, 1993-2002";"Bioengineering";"Chemical Engineering"
268;63773;"British Printer";journal;"00071684";0,102;Q4;0;20;9;0;0;9;0,00;0,00;United Kingdom;Western Europe;"CMP Information Ltd.";"1999-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
269;16382;"Chemical Engineer";trade journal;"03020797";0,102;Q4;11;161;57;12;1;34;0,00;0,07;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
270;16419;"Chemical Week";trade journal;"0009272X";0,102;Q4;6;0;29;0;1;29;0,03;0,00;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
271;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,102;Q4;32;198;13;1782;0;12;0,00;9,00;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
272;20503;"Editor and Publisher";trade journal;"0013094X";0,102;Q4;4;4;691;0;3;691;0,00;0,00;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
273;110297;"Fibre chemistry";journal;"00150541, 15738493";0,102;Q4;23;86;259;875;2;259;0,01;10,17;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
274;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,102;Q4;13;89;233;710;5;233;0,03;7,98;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
275;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,102;-;19;48;281;597;6;281;0,01;12,44;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Energy (miscellaneous) (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
276;15174;"Investigacion Y Technica Del Papel";trade journal;"03680789";0,102;Q4;4;27;13;476;0;13;0,00;17,63;Spain;Western Europe;"Instituto Papelero Espanol";"1998, 2000";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
277;25925;"Kobunshi";journal;"04541138";0,102;Q3;6;68;232;311;4;232;0,02;4,57;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
278;38949;"Modern Paint and Coatings";journal;"00987786";0,102;Q4;4;0;12;0;1;12;0,00;0,00;United States;Northern America;"Chemical Week Associates";"1975-1977, 1979, 1983, 1988-1989, 1996-1998";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
279;15213;"Paper Industry";trade journal;"10488251";0,102;Q4;2;0;12;0;0;12;0,00;0,00;United States;Northern America;"Paper Industry Magazine";"1998, 2003-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
280;26399;"Recycling Today";trade journal;"10966323";0,102;Q4;2;20;10;0;0;10;0,00;0,00;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
281;29713;"Reports on Progress in Polymer Physics in Japan";journal;"04864476";0,102;Q4;3;19;9;1734;0;9;0,00;91,26;Japan;Asiatic Region;"Gakujutsu Bunken Fukyukai";"1997, 2000";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
282;26901;"Acta Polymerica Sinica";journal;"10003304";0,101;Q4;28;175;420;1641;34;420;0,07;9,38;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
283;93617;"Asia Pulp and Paper, Technology Markets";journal;"0285726X";0,101;Q4;1;0;25;0;0;25;0,00;0,00;Japan;Asiatic Region;"Tec Times Co., Ltd.";"1996-1999";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
284;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;10;23;40;1;23;0,07;4,00;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
285;12934;"Explosion";journal;"0916801X";0,101;Q4;3;3;15;33;0;15;0,00;11,00;Japan;Asiatic Region;"Japan Explosives Society";"1996-2016, 2019-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
286;15710;"Folding Carton Industry";trade journal;"0306168X";0,101;Q4;1;36;28;0;0;28;0,00;0,00;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
287;21605;"Glass Industry";journal;"00171026";0,101;Q4;3;13;16;32;1;16;0,00;2,46;United States;Northern America;"Ashlee Publishing Co., Inc.";"1970, 1975-1978, 1985-2001";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
288;21624;"Glass Researcher";journal;"10868747";0,101;Q4;5;7;23;72;0;23;0,00;10,29;United States;Northern America;"New York State College of Ceramics";"1999-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
289;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,101;Q4;11;69;200;610;1;200;0,01;8,84;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
290;24114;"Info Chimie Magazine";trade journal;"12860921";0,101;Q4;2;199;132;30;0;27;0,00;0,15;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
291;28417;"Ink World";trade journal;"1093328X";0,101;Q4;2;73;16;48;0;16;0,00;0,66;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
292;28411;"In-Plant Graphics";trade journal;"10872817";0,101;Q4;1;53;27;0;0;27;0,00;0,00;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
293;15177;"Kami,Parupu Gijutsu Taimusu/Japanese Journal of Paper Technology";trade journal;"04531507";0,101;Q4;5;99;60;354;3;60;0,05;3,58;Japan;Asiatic Region;"Tec Times Co., Ltd.";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
294;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,101;Q4;8;0;17;0;0;17;0,00;0,00;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
295;28453;"Newspaper Techniques";trade journal;"0019333X";0,101;Q4;2;0;18;0;0;18;0,00;0,00;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
296;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,101;-;3;0;32;0;2;32;0,06;0,00;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
297;20119;"Oilfield Chemistry";journal;"10004092";0,101;Q4;14;158;290;990;2;290;0,01;6,27;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
298;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,101;Q4;2;32;23;0;0;23;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
299;100669;"Packaging Magazine";trade journal;"14614200";0,101;Q4;2;17;22;0;0;22;0,00;0,00;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
300;60307;"Paper and Packaging Analyst";journal;"09599266";0,101;Q4;1;0;16;0;0;16;0,00;0,00;United Kingdom;Western Europe;"Pira International Ltd";"1998";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
301;31866;"Papier Kunststoff Verarbeiter";journal;"00482897";0,101;Q4;0;0;31;0;0;31;0,00;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1997-1999";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
302;28909;"Printing News";trade journal;"10468595";0,101;Q4;2;57;28;0;0;28;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
303;15264;"Pulp and Paper Europe";journal;"1370754X";0,101;Q4;2;15;30;0;0;30;0,00;0,00;United States;Northern America;"Paperloop";"1998-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
304;28926;"Quick Printing";trade journal;"01914588";0,101;Q4;1;100;15;0;0;15;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1999-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
305;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,101;Q4;9;0;14;0;0;14;0,00;0,00;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
306;19700180811;"Textile Science and Technology";journal;"09204083";0,101;Q4;5;0;17;0;1;16;0,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
307;54955;"Wood Technology";journal;"10671064";0,101;Q4;2;43;24;0;0;24;0,00;0,00;United States;Northern America;"Miller Freeman Publications";"1998-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
308;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,101;Q4;33;194;423;1354;2;423;0,00;6,98;China;Asiatic Region;"";"2006-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
309;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,100;-;8;0;37;0;0;37;0,00;0,00;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
310;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,100;Q4;3;32;107;0;0;107;0,00;0,00;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
311;16344;"Asian Chemical News";trade journal;"13565389";0,100;Q4;1;1658;325;0;0;325;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
312;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,100;Q4;6;0;57;0;2;57;0,04;0,00;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
313;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,100;Q4;13;81;219;526;2;219;0,01;6,49;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
314;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;14;39;229;0;39;0,00;16,36;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
315;61764;"Boxboard Containers International";journal;"10845291";0,100;Q4;1;0;37;0;0;37;0,00;0,00;Canada;Northern America;"Maclean Hunter";"1998, 2001-2002";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
316;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;178;214;796;0;214;0,00;4,47;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
317;12877;"Chemie-Technik (Heidelberg)";trade journal;"03409961";0,100;Q4;3;112;290;59;2;276;0,01;0,53;Germany;Western Europe;"Huthig Verlags";"1973-1974, 1976-2001, 2003, 2005-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
318;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,100;Q4;20;65;229;670;0;229;0,00;10,31;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
319;15209;"Emballages Magazine";trade journal;"07540590";0,100;Q4;0;0;157;0;0;82;0,00;0,00;France;Western Europe;"Groupe Industrie Sercices Info";"1999, 2005-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
320;12919;"European Chemical News";trade journal;"00142875";0,100;Q4;4;2794;252;0;0;252;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
321;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;1;114;0;0;114;0,00;0,00;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
322;24994;"Holz - Kurier";trade journal;"00183784, 16056779";0,100;Q4;1;725;406;0;0;296;0,00;0,00;Austria;Western Europe;"Oesterreichisher";"1999-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
323;28389;"HVP High Volume Printing";trade journal;"07371020";0,100;Q4;1;14;35;0;0;35;0,00;0,00;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
324;28412;"In-Plant Printer";trade journal;"1071832X";0,100;Q4;1;90;62;0;0;62;0,00;0,00;United States;Northern America;"Innes Publishing Company";"1996-2006";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
325;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;127;102;0;0;102;0,00;0,00;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
326;14727;"International Paperworld IPW";trade journal;"16151720";0,100;Q4;8;93;102;185;0;102;0,00;1,99;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
327;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,100;Q4;6;90;261;566;16;260;0,06;6,29;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
