Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
258;145469;"Illness Crisis and Loss";journal;"10541373";0,138;Q4;17;18;53;903;19;48;0,22;50,17;64,29;6;12;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
259;25098;"Future of Children";journal;"15501558, 10548289";1,153;Q1;98;9;49;140;166;47;3,41;15,56;53,85;7;3;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
260;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";0,849;Q1;38;46;64;3880;143;47;2,23;84,35;66,29;8;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
261;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,381;Q2;22;41;57;2045;118;46;2,07;49,88;60,00;7;19;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
262;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;25;56;1018;29;44;0,54;40,72;71,62;4;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
263;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,267;Q3;22;16;48;856;60;44;1,10;53,50;47,06;4;14;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
264;5200152834;"Torture";journal;"10188185, 19973322";0,311;-;25;29;52;1058;62;44;1,05;36,48;65,15;1;14;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
265;25277;"Contemporary Drug Problems";journal;"00914509";0,470;Q2;21;25;46;1638;84;43;1,78;65,52;65,45;6;10;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Health Policy (Q2); Health (social science) (Q2); Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
266;21100923472;"Ethics &amp; human research";journal;"25782363";;-;35;20;50;468;44;43;1,12;23,40;52,50;1;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science)";"Social Sciences"
267;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,194;Q4;15;19;47;16;34;43;0,23;0,84;23,53;0;12;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
268;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,201;Q4;8;48;50;1939;19;43;0,38;40,40;76,06;0;16;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
269;21100864710;"Canadian Journal of Bioethics";journal;"25614665";;-;8;44;42;909;13;42;0,31;20,66;67,80;0;13;Canada;Northern America;"University of Montreal";"2018-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
270;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,381;Q2;20;23;44;823;70;42;1,42;35,78;90,91;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q2); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
271;12573;"Food and Foodways";journal;"15423484, 07409710";0,247;Q3;20;17;47;908;29;42;0,45;53,41;60,00;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Food Science (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
272;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;17;46;577;22;42;0,35;33,94;45,83;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
273;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,155;Q4;18;23;69;627;11;42;0,11;27,26;59,26;0;11;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
274;21100450121;"Manufacturing Engineering and Intelligent Materials - Proceedings of the International Conference on Manufacturing Engineering and Intelligent Materials, ICMEIM 2015";conference and proceedings;"-";0,100;-;1;0;42;0;0;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Development; Education; Energy Engineering and Power Technology; Health (social science)";"Computer Science; Energy; Social Sciences"
275;21100802673;"1st International Conference on Medical Engineering, Health Informatics and Technology, MediTec 2016";conference and proceedings;"-";0,108;-;10;0;41;0;24;40;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
276;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,131;Q4;11;14;41;557;13;40;0,30;39,79;53,13;0;4;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
277;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;12;47;498;19;40;0,34;41,50;83,33;0;7;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
278;21100784749;"2016 IEEE International Conference on Serious Games and Applications for Health, SeGAH 2016";conference and proceedings;"-";0,155;-;11;0;40;0;56;39;1,40;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
279;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";;-;4;35;43;615;3;39;0,07;17,57;43,86;1;13;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science); Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
280;21100454920;"Proceedings - 2015 IEEE International Conference on Software Quality, Reliability and Security, QRS 2015";conference and proceedings;"-";0,281;-;13;0;42;0;90;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health (social science); Signal Processing";"Computer Science; Medicine; Social Sciences"
281;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;7;40;387;10;36;0,23;55,29;62,50;0;3;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
282;21100201774;"Performance Enhancement and Health";journal;"22112669";0,253;Q3;22;14;42;561;47;36;1,12;40,07;44,44;3;3;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
283;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,108;Q4;12;12;40;576;7;35;0,25;48,00;56,25;0;6;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
284;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,158;Q4;19;0;36;0;12;34;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
285;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,181;Q4;13;14;41;557;28;34;0,61;39,79;45,71;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
286;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;34;410;12;33;0,38;37,27;61,29;0;4;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
287;21100211372;"Life Span and Disability";journal;"20355963";0,156;Q4;17;10;33;377;28;33;0,86;37,70;68,89;0;1;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
288;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,111;Q4;24;0;35;0;12;33;0,67;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
289;21100774306;"2016 IEEE EMBS International Student Conference: Expanding the Boundaries of Biomedical Engineering and Healthcare, ISC 2016 - Proceedings";conference and proceedings;"-";0,157;-;7;0;33;0;30;32;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
290;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,495;Q2;25;11;34;393;50;32;1,45;35,73;68,18;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q2); Health (social science) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
291;21100802676;"2016 International Conference on Bio-Engineering for Smart Technologies, BioSMART 2016";conference and proceedings;"-";0,120;-;6;0;32;0;15;31;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Health (social science)";"Computer Science; Engineering; Medicine; Social Sciences"
292;21101048248;"Innovation in Aging";journal;"23995300";;-;29;32;32;1639;21;31;0,66;51,22;57,87;6;8;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous); Health (social science); Life-span and Life-course Studies";"Health Professions; Social Sciences"
293;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,193;Q4;23;11;40;326;13;31;0,17;29,64;52,94;0;3;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
294;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;7;31;222;19;30;0,63;31,71;58,62;2;4;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
295;19900193224;"Social Medicine";journal;"15577112";0,152;Q4;10;3;38;86;11;30;0,27;28,67;81,82;0;1;United States;Northern America;"Social Medicine Publication Group";"2012-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
296;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,252;Q3;43;7;27;261;21;27;0,31;37,29;55,56;0;3;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
297;21100858657;"Lancet Planetary Health, The";journal;"25425196";2,460;Q1;72;127;97;2160;286;26;2,95;17,01;32,25;1;67;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
298;21100860011;"Physical Activity Review";journal;"23005076";0,178;Q4;12;31;26;983;23;26;0,88;31,71;48,48;0;5;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
299;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,101;Q4;9;14;26;198;6;25;0,23;14,14;33,33;0;3;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
300;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,148;Q4;10;9;25;317;9;25;0,24;35,22;30,43;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
301;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,118;Q4;7;0;30;0;6;25;0,29;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
302;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";;-;14;42;31;1391;33;25;1,06;33,12;69,44;0;9;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Social Sciences"
303;21100801178;"Proceedings of the 2016 13th Workshop on Positioning, Navigation and Communication, WPNC 2016";conference and proceedings;"-";0,211;-;7;0;26;0;35;25;1,35;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Geriatrics and Gerontology; Health (social science); Orthopedics and Sports Medicine";"Computer Science; Engineering; Medicine; Social Sciences"
304;21101113246;"Journal of Technology in Behavioral Science";journal;"23665963";;-;19;30;28;1149;31;24;1,11;38,30;57,52;4;10;United States;Northern America;"Springer";"2016-2023";"Applied Psychology; Computer Science Applications; Health (social science); Human-Computer Interaction";"Computer Science; Psychology; Social Sciences"
305;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,120;Q4;13;0;23;0;10;23;0,67;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
306;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,123;Q4;10;26;25;1038;5;23;0,20;39,92;38,46;0;17;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
307;21100944557;"Health Equity";journal;"24731242";;-;28;54;22;1734;22;21;1,00;32,11;63,20;10;45;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Information Management; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
308;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,268;Q3;26;15;25;507;27;20;1,06;33,80;58,14;1;4;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
309;19900191409;"Partner Abuse";journal;"19466560, 19466579";;-;12;23;20;1228;4;20;0,20;53,39;63,64;3;23;United States;Northern America;"Springer Publishing Company";"2017-2023";"Clinical Psychology; Gender Studies; Health (social science); Law; Pediatrics, Perinatology and Child Health; Social Psychology";"Medicine; Psychology; Social Sciences"
310;21100437479;"2015 2nd International Symposium on Future Information and Communication Technologies for Ubiquitous HealthCare, Ubi-HealthTech 2015";conference and proceedings;"-";0,213;-;6;0;19;0;27;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
311;21100817422;"2017 IEEE Mexican Humanitarian Technology Conference, MHTC 2017";conference and proceedings;"-";0,103;-;5;0;20;0;3;17;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
312;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,101;Q4;9;15;20;256;2;17;0,10;17,07;43,33;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Health (social science) (Q4); Religious Studies (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
313;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,120;Q4;6;7;17;253;4;17;0,25;36,14;16,67;3;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
314;21100454924;"Proceedings - 2014 International Conference on Computer Assisted System in Health, CASH 2014";conference and proceedings;"-";0,171;-;6;0;19;0;16;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
315;19700170283;"Fathering";journal;"1933026X, 15376680";0,288;Q3;18;0;16;0;26;16;0,00;0,00;0,00;0;0;United States;Northern America;"Men's Studies Press";"2012-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
316;79572;"Revista Romana de Bioetica";journal;"15835170";0,101;Q4;10;0;16;0;0;16;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
317;21100780993;"2016 IEEE International Symposium on Ethics in Engineering, Science and Technology, ETHICS 2016";conference and proceedings;"-";0,162;-;5;0;16;0;10;15;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
318;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,130;Q4;11;5;15;256;10;15;0,64;51,20;65,00;1;2;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
319;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";;-;7;29;17;1207;1;15;0,06;41,62;55,26;0;10;South Africa;Africa;"Unisa Press";"2017-2023";"Development; Health (social science); Sociology and Political Science";"Social Sciences"
320;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;1;14;18;0;14;0,00;18,00;33,33;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
321;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,205;Q4;20;13;14;692;10;13;1,17;53,23;54,55;2;3;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
322;21101136813;"Global Security - Health, Science and Policy";journal;"23779497";;-;8;3;13;174;7;12;0,54;58,00;35,71;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Health (social science); Political Science and International Relations";"Social Sciences"
323;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";48,894;Q1;160;3;12;559;1195;12;96,88;186,33;55,56;3;3;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
324;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";0,222;Q3;10;9;13;346;13;11;1,00;38,44;45,45;1;3;United States;Northern America;"New Prairie Press";"2017-2023";"Finance (Q3); Health (social science) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
325;21100239831;"Diversity and Equality in Health and Care (discontinued)";journal;"20495471, 2049548X";0,135;Q4;13;0;14;0;5;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2012-2015";"Health (social science) (Q4)";"Social Sciences"
326;21100846160;"Jahr";journal;"18487874, 18476376";0,102;Q4;5;13;15;343;0;10;0,00;26,38;60,87;1;2;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
327;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,102;Q4;8;10;11;359;0;10;0,00;35,90;68,42;2;3;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
328;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,186;Q4;21;0;9;0;3;9;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
329;21100457368;"ABAC 2016 - Proceedings of the 2016 ACM International Workshop on Attribute Based Access Control, co-located with CODASPY 2016";conference and proceedings;"-";0,338;-;6;0;10;0;23;8;2,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management; Health Policy; Health (social science); Surgery";"Computer Science; Health Professions; Medicine; Social Sciences"
330;21101043801;"Urban Social Work";journal;"24748684, 24748692";;-;4;14;8;626;1;7;0,13;44,71;66,67;0;7;United States;Northern America;"Springer Publishing Company";"2017-2023";"Health (social science); Sociology and Political Science";"Social Sciences"
331;21100780997;"2016 IEEE VR 2016 Workshop on Perceptual and Cognitive Issues in AR, PERCAR 2016";conference and proceedings;"-";0,114;-;3;0;4;0;2;3;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Management of Technology and Innovation; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Medicine; Nursing; Social Sciences"
332;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;9;3;191;6;3;2,00;21,22;56,25;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
333;21100852984;"Tabaccologia";journal;"19701187";0,106;Q4;0;0;6;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
334;21100889415;"African Journal of Social Work";journal;"24095605";;-;9;20;0;464;0;0;0,00;23,20;32,14;0;15;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Education; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
335;21100778772;"Alcoholism and Psychiatry Research";journal;"2459542X, 18498582";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Univerisity Department of Psychiatry University Hospital Center Sestre milosrdnice";"2015-2018";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
336;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";;-;20;16;35;632;79;0;1,44;39,50;23,53;0;4;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
337;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
338;21100792087;"BioethiqueOnline";journal;"19232799";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Montreal";"2016-2017";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
339;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";;-;12;87;0;3062;0;0;0,00;35,20;81,60;0;30;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education; Health (social science); Occupational Therapy";"Health Professions; Social Sciences"
340;21100897503;"Health Promotion Perspectives";journal;"22286497";;-;22;45;0;1571;0;0;0,00;34,91;49,40;5;17;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
341;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";;-;16;13;0;623;0;0;0,00;47,92;48,78;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Behavioral Neuroscience; Health (social science); Psychology (miscellaneous)";"Neuroscience; Psychology; Social Sciences"
342;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";;-;7;10;0;472;0;0;0,00;47,20;47,83;0;6;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
343;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;7;0;495;0;0;0,00;70,71;61,11;1;7;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
