Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;17500155105;"Emotion Review";journal;"17540747, 17540739";2,113;Q1;93;32;92;2180;573;74;4,23;68,13;35,71;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
26;12776;"British Journal of Social Psychology";journal;"01446665, 20448309";2,117;Q1;114;71;184;4728;1196;169;6,60;66,59;52,40;5;23;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Social Psychology (Q1)";"Psychology"
25;21101019738;"Human Behavior and Emerging Technologies";journal;"25781863";2,126;Q1;34;64;182;4794;2007;176;11,84;74,91;48,95;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Human-Computer Interaction (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Psychology; Social Sciences"
24;30022;"Journal of Personality";journal;"00223506, 14676494";2,192;Q1;167;63;247;5314;1411;245;5,54;84,35;35,57;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
23;12811;"Personality and Social Psychology Bulletin";journal;"01461672, 15527433";2,238;Q1;229;111;338;6904;1771;337;4,82;62,20;46,83;6;27;United States;Northern America;"SAGE Publications Inc.";"1976, 1988, 1995-2023";"Social Psychology (Q1)";"Psychology"
22;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,245;Q1;48;9;27;1477;236;26;9,67;164,11;66,67;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
21;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,311;Q1;178;272;694;12351;4364;676;6,74;45,41;61,38;18;82;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
20;19900193555;"Social Psychological and Personality Science";journal;"19485514, 19485506";2,404;Q1;92;114;372;5579;2126;371;5,96;48,94;49,64;11;31;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Clinical Psychology (Q1); Social Psychology (Q1)";"Psychology"
19;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";2,409;Q1;146;41;104;2657;501;96;5,13;64,80;58,00;1;20;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
18;22861;"Political Psychology";journal;"0162895X, 14679221";2,610;Q1;117;68;211;5063;1221;208;4,57;74,46;41,83;7;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
17;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";2,806;Q1;76;10;28;1099;245;28;9,10;109,90;36,59;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
16;14105;"European Journal of Personality";journal;"08902070, 10990984";2,868;Q1;103;50;143;4785;877;135;6,36;95,70;51,67;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
15;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";2,970;Q1;42;17;35;2567;235;31;6,50;151,00;34,04;0;1;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
14;30039;"Journal of Personality and Social Psychology";journal;"00223514";3,799;Q1;434;164;397;19213;3097;395;7,30;117,15;44,47;15;27;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
13;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";4,045;Q1;49;67;158;4341;2178;157;6,64;64,79;59,28;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
12;21100838541;"Nature Human Behaviour";journal;"23973374";5,639;Q1;98;220;665;10293;9036;441;18,15;46,79;42,45;55;56;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
11;12812;"Personality and Social Psychology Review";journal;"10888683, 15327957";5,709;Q1;185;12;43;2152;653;43;11,39;179,33;36,67;1;1;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Social Psychology (Q1)";"Psychology"
10;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";7,036;Q1;75;18;53;2238;712;50;12,06;124,33;42,42;2;0;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
9;21101150129;"Affective Science";journal;"2662205X, 26622041";;-;13;66;60;3986;207;57;3,45;60,39;55,05;0;8;Switzerland;Western Europe;"Springer Nature";"2021, 2023";"Behavioral Neuroscience; Clinical Psychology; Neuropsychology and Physiological Psychology; Social Psychology";"Neuroscience; Psychology"
8;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;34;71;1627;354;65;3,17;47,85;28,77;11;10;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
7;21101136680;"Bereavement";journal;"27547833";;-;18;15;44;536;25;37;0,65;35,73;68,57;0;6;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
6;21101132227;"Culture and Evolution";journal;"29397375";;-;27;6;6;621;5;6;2,00;103,50;30,00;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
5;21101136809;"Current Research in Ecological and Social Psychology";journal;"26666227";;-;9;49;20;3172;41;19;2,05;64,73;48,34;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Human Factors and Ergonomics; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
4;13480;"Current Research in Social Psychology";journal;"10887423";;-;25;1;0;17;0;0;0,00;17,00;60,00;0;0;United States;Northern America;"University of Iowa";"1996-2018, 2022";"Social Psychology";"Psychology"
3;21101155811;"Memory, Mind and Media";journal;"26350238";;-;5;19;0;1276;0;0;0,00;67,16;57,14;1;2;United Kingdom;Western Europe;"Cambridge University Press";"2022-2023";"Communication; History; Philosophy; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
2;21101162635;"Review of Behavioral Economics";journal;"23266201, 23266198";;-;5;15;50;510;30;50;0,67;34,00;14,29;0;3;United States;Northern America;"Now Publishers Inc";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Social Psychology; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
1;21101134692;"Studia Warminskie";journal;"01376624";;-;2;30;32;905;3;32;0,09;30,17;51,28;0;5;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"Developmental and Educational Psychology; History; Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
