Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1200;12332;"Safety Science";journal;"18791042, 09257535";0,423;Q1;154;55;140;1513;129;134;0,90;27,51;24,07;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
1199;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,424;Q1;36;17;48;944;25;48;0,47;55,53;20,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Political Science and International Relations (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
1198;26809;"Identities";journal;"15473384, 1070289X";0,425;Q1;47;27;72;1612;51;70;0,49;59,70;51,85;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1197;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,425;-;53;29;76;851;47;74;0,41;29,34;60,47;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
1196;25885;"Issues and Studies";journal;"2529802X, 10132511";0,428;Q1;22;37;87;931;24;86;0,33;25,16;15,38;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
1195;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,428;Q1;57;19;52;561;20;52;0,29;29,53;34,62;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
1194;16061;"Engineering Design Graphics Journal (discontinued)";journal;"00462012";0,430;Q2;14;12;15;135;5;11;0,33;11,25;30,77;0;0;United States;Northern America;"American Society for Engineering Education";"2003-2018";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
1193;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,430;Q1;70;24;84;1090;73;83;0,72;45,42;50,00;9;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
1192;24734;"American Journal of Evaluation";journal;"10982140";0,431;Q2;68;44;145;915;106;121;0,76;20,80;56,25;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
1191;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,431;Q1;253;204;571;8362;547;568;0,80;40,99;27,30;23;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1190;24519;"Environmental Politics";journal;"09644016";0,432;Q2;90;32;85;1441;88;85;1,09;45,03;35,71;10;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
1189;21255;"Feminist Economics";journal;"14664372, 13545701";0,432;Q1;71;22;61;1152;48;60;0,76;52,36;86,11;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1188;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,434;Q1;42;27;79;945;53;79;0,58;35,00;15,25;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
1187;28216;"Geocarto International";journal;"17520762, 10106049";0,435;Q1;60;38;108;1145;51;103;0,35;30,13;13,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
1186;18106;"Sociological Review";journal;"1467954X, 00380261";0,435;Q2;105;27;120;1380;104;112;0,75;51,11;51,02;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1185;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,436;Q1;42;18;63;614;55;63;0,58;34,11;37,78;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
1184;14030;"Psychology in the Schools";journal;"00333085, 15206807";0,436;Q2;90;81;162;3053;138;160;0,77;37,69;51,69;23;0;United States;Northern America;"Wiley-Liss Inc.";"1964-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
1183;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,437;Q1;45;34;63;798;31;54;0,31;23,47;37,25;17;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
1182;14400;"European Journal of Communication";journal;"02673231, 14603705";0,438;Q1;74;23;81;717;58;78;0,80;31,17;32,26;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
1181;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,438;Q2;34;18;46;222;25;46;0,38;12,33;21,62;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
1180;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,439;Q2;62;32;97;1854;76;94;0,77;57,94;22,86;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1179;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,439;Q1;54;30;73;965;51;73;0,63;32,17;27,27;13;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
1178;144658;"Quality Assurance in Education";journal;"09684883";0,439;Q2;59;16;69;624;66;69;1,11;39,00;37,04;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q2)";"Social Sciences"
1177;14723;"Urban Education";journal;"00420859, 15528340";0,439;Q2;72;32;90;979;39;76;0,46;30,59;62,86;2;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
1176;17100154740;"Counselor Education and Supervision";journal;"00110035, 15566978";0,440;Q2;48;27;73;635;49;72;0,42;23,52;69,84;4;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
1175;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,440;Q1;57;56;83;1219;54;83;0,59;21,77;28,30;19;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
1174;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,441;Q1;56;30;60;1195;36;60;0,56;39,83;19,15;26;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
1173;15725;"Voluntas";journal;"09578765, 15737888";0,441;Q1;67;17;61;901;36;61;0,48;53,00;28,57;2;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
1172;19391;"Social Indicators Research";journal;"03038300, 15730921";0,443;Q2;136;72;172;2988;142;172;0,68;41,50;38,67;11;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
1171;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,444;Q1;119;61;117;1118;115;112;0,80;18,33;41,27;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
1170;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,444;Q1;44;22;61;651;51;61;0,86;29,59;11,11;11;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
1169;22889;"Political Science Quarterly";journal;"00323195, 1538165X";0,444;Q2;56;23;72;1949;87;69;1,00;84,74;18,52;10;0;United States;Northern America;"Oxford University Press";"1968, 1980, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
1168;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,444;Q2;118;27;65;861;68;65;1,00;31,89;35,71;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q2); Transportation (Q2); Applied Psychology (Q3)";"Engineering; Psychology; Social Sciences"
1167;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,445;Q2;41;0;32;0;14;32;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
1166;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,445;Q2;72;39;121;1118;59;121;0,48;28,67;20,83;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1165;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,445;Q2;72;112;295;1193;170;205;0,48;10,65;41,10;14;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
1164;21100805777;"Information and Learning Science";journal;"23985348";0,446;Q2;37;38;127;846;48;127;0,41;22,26;58,73;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
1163;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,447;Q2;44;31;96;637;56;84;0,48;20,55;52,08;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
1162;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,447;Q1;71;40;117;1356;105;116;0,92;33,90;50,00;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
1161;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,448;Q1;24;6;16;306;17;16;0,64;51,00;16,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q1); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1160;23842;"Journal of Classification";journal;"01764268, 14321343";0,448;Q2;47;14;37;363;25;33;0,26;25,93;21,74;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
1159;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,448;Q2;68;25;76;1043;56;69;0,68;41,72;39,22;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
1158;144794;"Written Communication";journal;"07410883";0,449;Q2;63;19;54;589;45;50;0,44;31,00;70,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
1157;15532;"International Sociology";journal;"02685809, 14617242";0,450;Q2;68;24;89;1127;74;85;0,65;46,96;18,52;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1156;16965;"Internet and Higher Education";journal;"10967516";0,450;Q1;117;21;73;861;91;73;1,16;41,00;32,43;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"E-learning (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
1155;27188;"Language Learning and Technology";journal;"10943501";0,450;Q1;91;19;74;541;96;54;1,33;28,47;48,00;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Linguistics and Language (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
1154;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,450;Q2;50;21;60;946;47;56;0,80;45,05;39,29;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
1153;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,451;Q1;64;24;75;1252;64;74;0,66;52,17;44,44;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
1152;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,452;Q2;61;47;111;1663;111;111;0,95;35,38;40,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
1151;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,454;Q2;180;76;202;1941;362;194;1,54;25,54;35,76;25;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
1150;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,454;Q1;46;21;45;960;48;37;1,07;45,71;17,02;2;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
1149;100147338;"Modern Language Journal";journal;"15404781, 00267902";0,454;Q1;112;7;12;437;17;12;0,00;62,43;44,44;1;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
1148;23259;"Mountain Research and Development";journal;"02764741";0,454;Q2;69;48;161;652;102;161;0,52;13,58;18,45;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
1147;14979;"ACME";journal;"14929732";0,456;Q1;44;10;29;236;26;28;0,90;23,60;50,00;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
1146;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,456;Q1;147;28;81;1220;114;81;1,28;43,57;27,27;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1145;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,456;Q1;40;17;49;794;30;49;0,35;46,71;26,67;4;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
1144;70505;"Journal of Nursing Education";journal;"01484834";0,456;Q2;75;113;292;1890;243;256;0,67;16,73;84,29;7;0;United States;Northern America;"Slack Incorporated";"1965-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
1143;22733;"Journal of African Economies";journal;"09638024, 14643723";0,457;Q1;59;33;80;1036;39;79;0,40;31,39;28,00;19;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1142;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,457;Q2;60;26;98;1088;89;98;0,78;41,85;49,12;0;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
1141;16996;"Modern China";journal;"15526836, 00977004";0,457;Q1;48;15;41;941;36;41;1,00;62,73;40,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1140;21448;"Journal of Experimental Education";journal;"19400683, 00220973";0,458;Q2;71;16;51;669;62;51;0,97;41,81;41,18;0;0;United States;Northern America;"Routledge";"1932-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
1139;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,458;Q2;76;119;299;1353;143;296;0,37;11,37;28,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1138;14036;"Theory into Practice";journal;"00405841, 15430421";0,458;Q2;79;38;115;797;75;107;0,71;20,97;59,68;9;0;United States;Northern America;"Routledge";"1962-2023";"Education (Q2)";"Social Sciences"
1137;36664;"Human Organization";journal;"19383525, 00187259";0,459;Q1;61;42;106;2224;116;105;0,90;52,95;46,77;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1136;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,460;Q1;59;0;54;0;37;53;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
1135;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,461;Q2;36;13;42;344;32;39;0,19;26,46;12,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
1134;23651;"System Dynamics Review";journal;"10991727, 08837066";0,461;Q2;65;18;48;481;57;48;1,13;26,72;17,65;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
1133;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,462;Q1;48;27;80;725;52;72;0,52;26,85;19,15;7;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1132;97030;"Research in Science Education";journal;"15731898, 0157244X";0,462;Q2;67;24;80;1014;39;79;0,51;42,25;30,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q2)";"Social Sciences"
1131;24214;"Journal of Asian Studies";journal;"00219118";0,463;Q1;56;21;71;1745;54;68;0,58;83,10;47,37;0;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
1130;144983;"Archival Science";journal;"13890166";0,464;Q2;39;16;46;493;29;46;0,52;30,81;72,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
1129;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";0,464;Q1;62;15;14;497;18;14;1,29;33,13;41,94;0;0;United States;Northern America;"Springer US";"2000, 2003-2023";"E-learning (Q1); Education (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Social Sciences"
1128;5700153461;"Management Communication Quarterly";journal;"08933189";0,465;Q2;77;32;113;964;97;103;0,68;30,13;40,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
1127;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,465;Q1;102;63;182;1532;105;179;0,46;24,32;58,33;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
1126;25082;"Foreign Policy";journal;"00157228";0,466;Q1;42;105;239;0;162;158;0,59;0,00;25,42;4;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
1125;90549;"Landscape Research";journal;"14699710, 01426397";0,466;Q1;58;21;72;841;43;71;0,65;40,05;42,86;7;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
1124;12855;"Comparative Education";journal;"13600486, 03050068";0,467;Q2;68;32;68;1297;58;68;0,58;40,53;35,29;17;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q2)";"Social Sciences"
1123;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,469;Q1;81;53;168;1931;204;161;1,06;36,43;61,81;36;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
1122;21541;"Policing";journal;"1363951X";0,469;Q1;58;35;110;1417;63;105;0,51;40,49;18,97;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
1121;18700156722;"Agribusiness";journal;"07424477, 15206297";0,470;Q1;53;32;102;875;65;102;0,57;27,34;25,00;12;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
1120;4700152762;"Journal of Archival Organization";journal;"15332748, 15332756";0,470;Q2;14;20;51;247;19;41;0,49;12,35;52,63;0;0;United States;Northern America;"Routledge";"2002, 2004-2014, 2016-2023";"Library and Information Sciences (Q2)";"Social Sciences"
1119;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,470;Q2;46;19;48;588;42;45;0,63;30,95;28,57;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
1118;18102;"Sociological Perspectives";journal;"07311214, 15338673";0,471;Q2;70;24;78;1280;52;74;0,57;53,33;79,41;8;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1117;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,475;Q1;108;34;76;1307;53;76;0,56;38,44;34,09;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
1116;23837;"Linguistics and Education";journal;"08985898";0,475;Q1;57;15;48;745;35;46;0,65;49,67;68,42;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
1115;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,476;Q1;47;24;74;2042;40;74;0,59;85,08;21,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
1114;5600155948;"European Law Journal";journal;"14680386, 13515993";0,476;Q1;64;45;81;0;86;80;1,22;0,00;46,15;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
1113;18232;"Journal of Computer-Mediated Communication";journal;"10836101";0,476;-;139;31;82;1798;106;80;1,20;58,00;28,07;9;0;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
1112;23542;"Problems of Post-Communism";journal;"1557783X, 10758216";0,479;Q2;36;38;101;1684;51;93;0,49;44,32;28,21;14;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1111;98073;"Antiquity";journal;"17451744, 0003598X";0,481;Q1;89;87;378;2153;261;372;0,74;24,75;26,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
