Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
273;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,122;Q3;8;41;123;1333;20;113;0,13;32,51;51,06;1;5;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
274;21101056438;"Sobre Practicas Artisticas y Politicas de la Edicion";journal;"23871733, 24443484";0,122;Q4;1;14;39;170;2;34;0,04;12,14;28,57;0;3;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
275;5800207605;"Verba";journal;"0210377X, 21744017";0,122;Q3;4;13;43;775;11;43;0,27;59,62;63,16;0;1;Spain;Western Europe;"Universidade de Santiago de Compostela";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
276;21100211106;"Historia Social";journal;"02142570";0,121;Q4;9;25;78;1981;23;76;0,31;79,24;17,24;0;4;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
277;21100933962;"Age of Human Rights Journal";journal;"23409592";0,120;Q4;5;40;71;1807;17;71;0,20;45,18;55,56;0;36;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
278;21100228048;"Panacea";journal;"15371964";0,119;Q3;7;14;85;323;11;66;0,15;23,07;54,55;0;0;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
279;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,119;Q4;4;24;51;446;11;51;0,26;18,58;31,25;0;9;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
280;21100827878;"Revista UNISCI";journal;"23869453";0,119;Q4;5;25;93;1153;19;93;0,29;46,12;24,39;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
281;21100205109;"Scire";journal;"11353716";0,119;Q4;6;11;38;434;6;38;0,15;39,45;58,06;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
282;21100860759;"Caplletra";journal;"23867159, 02148188";0,118;Q3;4;22;63;755;9;61;0,11;34,32;48,28;0;0;Spain;Western Europe;"Institut Interuniversitari de Filologia Valenciana (IIFV)";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
283;21101036618;"Quaderns de Filologia: Estudis Linguistics";journal;"1135416X, 24441449";0,118;Q3;3;12;54;536;8;53;0,06;44,67;64,29;0;2;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
284;21101050073;"Revista Espanola de Investigacion Criminologica";journal;"16969219";0,118;Q4;4;20;52;958;27;49;0,42;47,90;62,50;0;9;Spain;Western Europe;"Sociedad Espanola de Investigacion Criminologica";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
285;21101047450;"Transfer(Spain)";journal;"18865542";0,118;Q3;2;11;41;236;6;39;0,16;21,45;50,00;0;1;Spain;Western Europe;"CRET (University of Barcelona)";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
286;21100845367;"Las Torres De Lucca";journal;"22553827";0,117;Q4;4;29;65;879;15;62;0,31;30,31;47,62;0;10;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
287;21100930164;"SCRIPTA";journal;"23404841";0,117;Q3;2;32;126;749;11;117;0,09;23,41;50,00;0;2;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
288;21101028199;"Theleme";journal;"19898193, 11399368";0,117;Q3;2;23;75;592;5;71;0,10;25,74;68,00;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
289;21100197144;"Atalante";journal;"23406992, 18853730";0,116;Q3;4;26;76;676;8;76;0,16;26,00;39,62;0;6;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
290;21101034030;"Cuadernos de Derecho Transnacional";journal;"19894570";0,116;Q4;5;130;373;1420;179;366;0,61;10,92;56,48;4;27;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Law (Q4)";"Social Sciences"
291;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,116;Q4;5;23;91;751;27;84;0,30;32,65;45,00;0;9;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q3); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
292;5800207636;"Miscelanea";journal;"11376368";0,115;Q3;5;18;56;731;9;56;0,07;40,61;77,78;0;2;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
293;21100913505;"Pasavento";journal;"22554505";0,115;Q3;2;42;75;1287;9;68;0,10;30,64;69,23;0;5;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
294;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";0,115;Q3;2;9;39;227;4;39;0,17;25,22;75,00;1;1;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
295;21100934629;"Ambitos";journal;"23864494, 15752100";0,114;Q4;2;14;45;577;10;45;0,16;41,21;38,89;0;2;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
296;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,114;Q4;8;24;37;852;9;36;0,22;35,50;53,85;12;14;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
297;21101072344;"Archivum";journal;"05707218, 23411120";0,113;Q3;2;21;62;715;7;62;0,11;34,05;36,36;0;1;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
298;21101033947;"Normas";journal;"21747245";0,113;Q3;3;11;27;496;5;27;0,08;45,09;82,35;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
299;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,113;Q4;3;12;17;596;2;17;0,08;49,67;53,33;0;2;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q4)";"Social Sciences"
300;20591;"Emerita";journal;"19888384, 00136662";0,112;Q3;6;16;42;858;10;40;0,19;53,63;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
301;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,112;Q4;7;19;47;582;7;47;0,05;30,63;20,00;0;0;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q4)";"Social Sciences"
302;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,112;Q3;6;10;33;482;13;33;0,15;48,20;63,64;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
303;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,112;Q4;4;12;38;504;3;33;0,12;42,00;14,29;0;3;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
304;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,112;Q3;2;14;34;435;4;33;0,13;31,07;29,41;0;2;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
305;21101052816;"Arteterapia";journal;"19888309, 18866190";0,111;Q4;3;26;120;595;19;62;0,13;22,88;76,32;1;7;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology (Q4); Arts and Humanities (miscellaneous) (Q4); Clinical Psychology (Q4); Education (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
306;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,111;Q4;5;23;40;1272;6;39;0,17;55,30;28,00;0;1;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
307;21101057340;"Revista de Medicina y Cine";journal;"18855210";0,111;Q4;2;38;80;615;13;65;0,20;16,18;50,60;0;11;Spain;Western Europe;"University of Salamanca";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Education (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
308;21100860445;"AP Arqueologia Publica";journal;"21716315";0,110;Q4;6;0;34;0;4;29;0,08;0,00;0,00;0;0;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
309;21100206257;"Quaderns";journal;"11385790";0,110;Q4;9;11;31;433;4;29;0,13;39,36;54,55;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
310;21101023096;"Revista de Investigacion en Educacion";journal;"21723427, 16975200";0,109;Q4;4;16;34;741;8;34;0,17;46,31;58,33;0;10;Spain;Western Europe;"Universidade de Vigo - Facultad de Ciencias de la Educacion y del Deporte";"2019-2023";"Education (Q4)";"Social Sciences"
311;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,109;Q4;5;26;94;1342;12;92;0,13;51,62;46,43;0;1;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
312;21100220142;"Estudios Irlandeses";journal;"1699311X";0,108;Q4;5;24;71;589;8;62;0,10;24,54;55,56;0;2;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
313;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,108;Q4;5;0;34;0;6;34;0,05;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
314;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,107;Q4;2;19;94;727;7;93;0,09;38,26;63,64;0;1;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
315;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,107;Q4;11;34;57;764;5;57;0,13;22,47;24,66;0;12;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"History (Q3); Cultural Studies (Q4); Ocean Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
316;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,106;Q4;6;7;24;609;3;20;0,25;87,00;33,33;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
317;21100901812;"Revista de Derecho Civil";journal;"23412216";0,106;Q4;7;46;109;1352;35;106;0,31;29,39;60,00;0;4;Spain;Western Europe;"Notyreg Hispana, S.L.";"2018-2023";"Law (Q4)";"Social Sciences"
318;21101098747;"Temes de Disseny";journal;"26049155, 26046032";0,106;Q4;3;8;30;287;9;28;0,38;35,88;82,35;0;1;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Computer Graphics and Computer-Aided Design (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
319;21100926582;"Vergentis";journal;"26053357, 24452394";0,106;Q4;2;11;37;493;6;37;0,17;44,82;25,00;0;5;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
320;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,105;Q4;5;0;18;0;1;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
321;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,105;Q4;6;11;67;381;9;67;0,09;34,64;21,43;0;3;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
322;21100241784;"Oceanide";journal;"19896328";0,105;Q4;3;7;40;326;5;38;0,13;46,57;62,50;0;1;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
323;5800225701;"Revista de Occidente";journal;"00348635";0,105;Q4;5;132;350;523;11;317;0,04;3,96;22,55;0;2;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
324;5700162922;"Sistema";journal;"02100223";0,105;Q4;3;18;51;633;6;45;0,06;35,17;20,00;0;10;Spain;Western Europe;"Fundacion Sistema";"2015-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
325;21100944128;"Abriu";journal;"20148534, 20148526";0,104;Q4;3;18;61;381;6;60;0,03;21,17;50,00;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
326;21100929889;"Kamchatka";journal;"23401869";0,104;Q4;5;39;147;1480;29;145;0,17;37,95;72,34;0;4;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
327;21101056812;"Revista Electronica de Ciencia Penal y Criminologia";journal;"16950194";0,104;Q4;4;44;75;2490;29;75;0,30;56,59;39,39;0;27;Spain;Western Europe;"Jesus Barquin Universidad de Granada";"2019-2022";"Law (Q4)";"Social Sciences"
328;20700195002;"Ausa";journal;"02105853, 20141246";0,103;Q4;3;10;11;339;0;11;0,00;33,90;33,33;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
329;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";0,103;Q4;3;10;44;946;13;43;0,38;94,60;27,27;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
330;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,103;Q4;6;11;32;657;1;32;0,04;59,73;33,33;0;4;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
331;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";0,103;Q4;1;3;10;70;2;10;0,25;23,33;0,00;0;0;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
332;21101046692;"Talia Dixit";journal;"18869440";0,103;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
333;21100864394;"Amaltea";journal;"19891709";0,102;Q4;2;6;17;142;2;14;0,10;23,67;33,33;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
334;21101044879;"Anuario Espanol de Derecho Internacional Privado";journal;"15783138";0,102;Q4;3;0;33;0;5;33;0,15;0,00;0,00;0;0;Spain;Western Europe;"Iprolex";"2018, 2020-2021";"Law (Q4)";"Social Sciences"
335;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,102;Q4;4;0;19;0;0;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
336;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";0,102;Q4;2;22;31;353;6;29;0,00;16,05;41,18;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
337;21101097079;"Estudios de Deusto";journal;"23869062, 04234847";0,102;Q4;3;24;80;734;14;80;0,22;30,58;33,33;2;17;Spain;Western Europe;"University of Deusto";"2019-2023";"Law (Q4)";"Social Sciences"
338;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";0,102;Q4;2;5;28;187;3;28;0,05;37,40;60,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
339;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";0,101;Q4;2;25;78;647;6;76;0,08;25,88;65,22;1;2;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
340;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;11;38;290;0;32;0,00;26,36;0,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
341;21100466869;"Boletin Academico";journal;"21736723";0,101;Q4;2;5;22;65;4;20;0,17;13,00;0,00;0;1;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Architecture (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
342;21101073953;"Celestinesca";journal;"26957183, 01473085";0,101;Q4;2;10;25;338;3;25;0,27;33,80;33,33;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
343;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q4;3;6;53;430;5;53;0,07;71,67;14,29;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
344;21101081522;"Cooperativismo e Economia Social";journal;"26606348, 11302682";0,101;Q4;2;0;42;0;3;38;0,07;0,00;0,00;0;0;Spain;Western Europe;"Faculty of Legal Sciences and Labor, University of Vigo";"2020-2021, 2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
345;21101021416;"ES Review";journal;"25311654, 25311646";0,101;Q4;3;13;25;349;2;25;0,10;26,85;75,00;0;3;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
346;21101041504;"Haide Estudis Maragallians";journal;"20143818";0,101;Q4;1;14;40;273;2;38;0,04;19,50;31,25;0;0;Spain;Western Europe;"Biblioteca de Catalunya";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
347;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,101;Q4;2;13;23;503;4;23;0,00;38,69;75,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
348;21101033835;"Materia";journal;"15792641, 23853387";0,101;Q4;1;9;21;518;0;21;0,00;57,56;44,44;0;0;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
349;21101039872;"Medievalia";journal;"20148410, 02113473";0,101;Q4;1;16;20;704;1;20;0,06;44,00;44,44;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
350;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;10;36;283;0;35;0,00;28,30;60,00;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
351;21101028389;"Res Mobilis";journal;"22552057";0,101;Q4;2;11;88;832;2;87;0,03;75,64;42,86;0;0;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Anthropology (Q4); History (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
352;21101054200;"Revista Aequitas";journal;"21749493";0,101;Q4;1;16;58;326;3;52;0,05;20,38;60,00;0;2;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
353;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;8;36;269;1;29;0,04;33,63;55,56;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
354;21101047069;"Revista de Filologia de la Universidad de La Laguna";journal;"02124130, 25308548";0,101;Q4;3;23;79;725;5;77;0,04;31,52;33,33;0;2;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
355;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,101;Q4;7;10;49;473;7;48;0,06;47,30;54,55;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
356;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,101;Q4;3;0;110;0;4;103;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
357;21101090844;"Revista del Ministerio de Trabajo y Economia Social";journal;"26604655, 26604647";0,101;Q4;2;9;37;178;6;34;0,16;19,78;54,55;0;7;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2021-2022";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
358;26184;"Sefarad";journal;"00370894, 1988320X";0,101;Q4;7;10;42;0;10;41;0,11;0,00;41,67;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
359;21100992408;"Siglo XXI, Literatura y Cultura Espanolas";journal;"21727457";0,101;Q4;2;14;27;267;1;26;0,06;19,07;61,54;0;1;Spain;Western Europe;"Universidad de Valladolid";"2017-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
360;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,101;Q4;3;7;12;250;1;12;0,13;35,71;57,14;0;1;Spain;Western Europe;"";"1997, 2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
361;98366;"Estudis Romanics";journal;"02118572, 20139500";0,100;Q4;6;22;138;766;5;112;0,02;34,82;33,33;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
362;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,100;Q4;3;0;57;0;3;54;0,05;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
