Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
142;21101168054;"Anglican-Episcopal Theology and History";book series;"24057576";;-;1;1;1;574;0;1;0,00;574,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2020, 2022";"History; Religious Studies";"Arts and Humanities"
141;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";;-;10;17;45;774;18;26;0,33;45,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
140;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;44;223;13;2;0,03;223,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
139;21100440524;"Aries Book Series";book series;"18711405";;-;5;19;31;1026;3;5;0,07;54,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
138;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;37;796;15;37;0,42;79,60;40,91;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
137;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";;-;8;14;32;641;13;29;0,43;45,79;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
136;21100407746;"Atlantic World";book series;"15700542";;-;6;2;34;555;8;4;0,33;277,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
135;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;2;16;964;2;16;0,13;482,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
134;21100406813;"Biblical Interpretation Series";book series;"09280731";;-;9;84;81;7157;6;0;0,09;85,20;41,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies";"Arts and Humanities"
133;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";;-;13;81;126;3415;18;1;0,18;42,16;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies";"Arts and Humanities"
132;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;6;111;2580;6;9;0,07;430,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
131;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;20;48;1043;15;34;0,09;52,15;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
130;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";;-;2;1;4;906;0;4;0,00;906,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory";"Arts and Humanities"
129;21100427821;"Brill's Inner Asian Library";book series;"15667162";;-;8;31;0;1572;0;0;0,00;50,71;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
128;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";;-;6;1;17;337;2;1;0,12;337,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
127;21101148504;"Brill's Studies in Maritime History";book series;"24054917";;-;3;2;2;694;0;2;0,00;347,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
126;21101038705;"Built Heritage";journal;"20963041, 26626802";;-;9;25;0;681;0;0;0,00;27,24;37,50;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Conservation; History";"Arts and Humanities"
125;21101156477;"Catholic Christendom, 1300-1700";book series;"24684279";;-;5;14;23;1516;2;0;0,09;108,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2020";"History; Religious Studies";"Arts and Humanities"
124;21101173102;"Chiasma";book series;"13807811";;-;1;6;20;1039;0;3;0,00;173,17;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
123;21100407278;"China Studies";book series;"15701344";;-;5;1;12;87;5;12;0,00;87,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
122;21100406862;"Chinese Overseas";book series;"18763847";;-;6;1;3;204;0;3;0,00;204,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
121;21100457433;"Commentaria";book series;"18748236";;-;5;21;17;1878;1;17;0,00;89,43;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
120;21101148499;"Costerus New Series";book series;"01659618";;-;9;3;27;840;0;16;0,00;280,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
119;21101155647;"Cross/Cultures";book series;"09241426";;-;12;89;100;4194;0;9;0,00;47,12;25,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
118;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;5;21;152;0;16;0,00;30,40;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
117;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";;-;6;13;16;885;1;0;0,06;68,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
116;21101163254;"Early American History Series";book series;"18770215";;-;2;17;3;1983;0;2;0,00;116,65;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2020, 2022-2023";"History";"Arts and Humanities"
115;21100425845;"Early Americas: History and Culture";book series;"18753264";;-;5;2;1;868;0;1;0,00;434,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
114;21100876391;"Early Modern Low Countries";journal;"25431587";;-;4;11;0;867;0;0;0,00;78,82;62,50;0;0;Netherlands;Western Europe;"Utrecht University Library Open Access Journals";"2017-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
113;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";;-;10;7;41;3091;5;15;0,13;441,57;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
112;21100891787;"Ecclesial Practices";journal;"22144471, 22144463";;-;9;13;42;605;25;36;0,52;46,54;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies";"Arts and Humanities"
111;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";;-;5;2;0;1253;0;0;0,00;626,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
110;21100427658;"Egodocuments and History Series";book series;"1873653X";;-;5;1;31;496;8;15;0,20;496,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"History; Literature and Literary Theory";"Arts and Humanities"
109;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";;-;5;15;0;1074;0;0;0,00;71,60;47,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
108;21101079128;"Endowment Studies";journal;"24685968, 2468595X";;-;2;9;0;1009;0;0;0,00;112,11;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
107;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";;-;5;10;12;231;5;12;0,42;23,10;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication; Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
106;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";;-;4;16;6;1184;0;0;0,00;74,00;47,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
105;21100407615;"European Expansion and Indigenous Response";book series;"18738974";;-;4;4;33;1417;4;19;0,13;354,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
104;21100432118;"European Values Studies";book series;"15685926";;-;4;18;19;273;5;0;0,00;15,17;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
103;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;33;476;0;32;0,00;52,89;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
102;21101145383;"Faux Titre";book series;"01679392";;-;6;15;107;1612;0;14;0,00;107,47;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
101;21100228017;"Fichte-Studien";book series;"18795811, 09250166";;-;3;21;56;545;0;29;0,00;25,95;15,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy";"Arts and Humanities"
100;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";;-;4;65;0;3655;0;0;0,00;56,23;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
99;21101131745;"Gnosis";journal;"2451859X, 24518581";;-;4;9;16;459;4;14;0,25;51,00;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Religious Studies";"Arts and Humanities"
98;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";;-;7;3;1;1042;0;1;0,00;347,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
97;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";;-;7;1;18;357;2;1;0,11;357,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
96;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";;-;10;12;72;1154;7;48;0,10;96,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
95;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";;-;9;1;0;415;0;0;0,00;415,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
94;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;1;20;649;6;2;0,30;649,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
93;21100417772;"History of Christian-Muslim Relations";book series;"15707350";;-;10;8;1;408;0;1;0,00;51,00;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
92;21100406872;"History of Warfare";book series;"13857827";;-;10;3;34;896;2;1;0,06;298,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
91;21100407200;"Impact of Empire";book series;"15720500";;-;14;53;61;3531;16;18;0,19;66,62;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics; History";"Arts and Humanities"
90;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";;-;6;6;12;349;7;12;0,58;58,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Communication; Cultural Studies; Experimental and Cognitive Psychology; History; Linguistics and Language";"Arts and Humanities; Psychology; Social Sciences"
89;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";;-;5;11;30;574;3;30;0,10;52,18;81,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
88;21100914767;"International Journal of Military History and Historiography";journal;"24683299, 24683302";;-;3;7;8;264;0;6;0,00;37,71;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History";"Arts and Humanities"
87;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";;-;4;20;1;272;1;1;1,00;13,60;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
86;21100427879;"Iran Studies";book series;"15697401";;-;6;2;19;842;10;18;0,00;421,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
85;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;27;29;1265;7;19;0,27;46,85;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
84;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";;-;9;1;0;113;0;0;0,00;113,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
83;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";;-;10;1;37;808;3;19;0,09;808,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History; Religious Studies";"Arts and Humanities"
82;21101146584;"Jesuit Studies";book series;"22143289";;-;3;29;17;3466;3;4;0,18;119,52;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History";"Arts and Humanities"
81;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";;-;7;2;24;862;0;0;0,00;431,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
80;21100406926;"Jewish Identities in a Changing World";book series;"15707997";;-;6;1;61;519;4;18;0,00;519,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
79;21101064916;"Journal of African Military History";journal;"24680966, 24680958";;-;3;7;0;243;0;0;0,00;34,71;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2021-2023";"History";"Arts and Humanities"
78;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;19;55;628;8;40;0,14;33,05;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
77;21101040637;"Journal of Ancient Judaism";journal;"18693296, 21967954";;-;6;21;35;748;10;33;0,29;35,62;23,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies";"Arts and Humanities"
76;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";;-;4;12;32;389;2;30;0,09;32,42;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
75;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";;-;5;4;0;146;0;0;0,00;36,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Arts and Humanities (miscellaneous); Philosophy; Religious Studies";"Arts and Humanities"
74;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";;-;6;11;30;512;3;29;0,10;46,55;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
73;21100885612;"Journal of Migration History";journal;"23519924, 23519916";;-;6;13;25;624;5;24;0,20;48,00;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Anthropology; Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
72;21101047374;"Journal of Religion, Media and Digital Culture";journal;"21659214, 25888099";;-;8;4;37;115;12;36;0,32;28,75;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies";"Arts and Humanities"
71;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;10;34;285;13;25;0,39;28,50;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
70;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";;-;6;16;23;941;3;13;0,00;58,81;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History";"Arts and Humanities"
69;21101145388;"Leiden Studies in Islam and Society";book series;"22108920";;-;4;11;14;714;2;1;0,15;64,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
68;21100407612;"Library of Economic History";book series;"18773206";;-;5;11;0;1986;0;0;0,00;180,55;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
67;21100868872;"Linguistic Approaches to Literature";book series;"15693112";;-;9;26;0;1504;0;0;0,00;57,85;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
66;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;1;20;520;2;5;0,06;520,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
65;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;24;2;1939;1;2;0,00;80,79;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
64;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;33;35;2718;0;4;0,00;82,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
63;21100407207;"Medieval Law and Its Practice";book series;"18738176";;-;6;1;28;337;9;2;0,21;337,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous); History; Law";"Arts and Humanities; Social Sciences"
62;21100407150;"Medieval Mediterranean";book series;"09285520";;-;8;31;65;1605;5;6;0,07;51,77;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
61;21100457074;"Metaforms";book series;"22129405";;-;3;14;27;1571;0;0;0,00;112,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
60;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";;-;2;2;1;436;0;1;0,00;218,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
59;21100444325;"Muslim Minorities";book series;"15707571";;-;8;3;24;1339;2;14;0,17;446,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
58;21100407177;"Northern World";book series;"15691462";;-;9;26;0;2699;0;0;0,00;103,81;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
57;21100405663;"Novum Testamentum, Supplements";book series;"01679732";;-;9;1;29;1402;6;29;0,00;1402,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics; History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
56;21100425802;"Numen Book Series";book series;"01698834";;-;9;71;37;2463;5;20;0,14;34,69;33,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History; Religious Studies";"Arts and Humanities"
55;21101148505;"Nuncius Series";book series;"24055077";;-;2;1;0;324;0;0;0,00;324,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History and Philosophy of Science; Visual Arts and Performing Arts";"Arts and Humanities"
54;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";;-;9;1;35;384;11;17;0,33;384,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
53;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";;-;6;15;48;1318;5;31;0,11;87,87;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
52;21101145394;"Philological Encounters Monographs";book series;"24519200";;-;1;1;0;271;0;0;0,00;271,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
51;21100407421;"Philosophia Antiqua";book series;"00791687";;-;14;2;2;865;0;2;0,00;432,50;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics; Philosophy";"Arts and Humanities"
50;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;35;1;1068;0;1;0,00;30,51;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
49;21100425874;"Philosophy of History and Culture";book series;"09226001";;-;6;1;0;52;0;0;0,00;52,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011, 2017-2018, 2021";"Philosophy";"Arts and Humanities"
48;21100406899;"Probleme der Agyptologie";book series;"01699601";;-;4;4;0;2869;0;0;0,00;717,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
47;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;14;52;563;18;47;0,37;40,21;69,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
46;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;24;72;731;4;71;0,07;30,46;36,36;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
45;21100430117;"Religion in Chinese Societies";book series;"18776264";;-;5;1;1;172;0;1;0,00;172,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
44;21100418935;"Religion in the Americas Series";book series;"15421279";;-;3;1;0;259;0;0;0,00;259,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
