Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
273;145256;"Australian Educational Computing";journal;"08169020";0,122;Q4;16;0;19;0;9;19;0,62;0,00;0,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
274;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,120;Q4;23;6;21;83;3;18;0,07;13,83;16,67;0;2;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q4)";"Environmental Science"
275;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,120;Q4;12;0;91;0;20;80;0,21;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
276;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,119;Q4;13;24;21;449;11;21;0,57;18,71;46,43;0;5;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
277;21100463164;"Curriculum Matters";journal;"22532129, 11771828";0,117;Q4;6;0;23;0;9;20;0,13;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Council for Educational Research Press";"2015-2020";"Education (Q4)";"Social Sciences"
278;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";0,117;Q4;9;0;16;0;6;13;0,38;0,00;0,00;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology (Q4)";"Social Sciences"
279;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,115;Q2;3;18;4;758;1;4;0,25;42,11;58,33;1;6;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
280;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,115;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
281;21101041555;"New Zealand College of Midwives Journal";journal;"11783893, 01147870";0,115;Q4;2;7;2;274;0;2;0,00;39,14;76,92;1;6;New Zealand;Pacific Region;"New Zealand College of Midwives";"2020-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
282;21100201721;"Cosmos and History";journal;"18329101";0,114;Q3;11;57;124;2135;38;122;0,32;37,46;9,80;0;6;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
283;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,113;Q4;8;158;562;455;24;143;0,05;2,88;75,71;0;17;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
284;14684;"Appita Journal";journal;"10386807";0,112;Q3;34;0;29;0;5;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q3)";"Engineering"
285;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,112;Q4;13;19;63;497;7;27;0,10;26,16;60,00;0;4;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (nursing) (Q4)";"Medicine; Nursing"
286;21101041550;"New Zealand Journal of Mathematics";journal;"11794984";0,109;Q4;4;38;18;884;5;18;0,28;23,26;19,72;0;0;New Zealand;Pacific Region;"New Zealand Mathematical Society and Department of Mathematics, University of Auckland";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
287;18420;"Medicine Today";journal;"22030794, 1443430X";0,108;Q4;8;90;310;2027;20;305;0,09;22,52;56,21;0;20;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
288;21100981040;"Adelaide Law Review";journal;"00651915";0,107;Q4;4;23;86;918;11;80;0,13;39,91;37,93;0;8;Australia;Pacific Region;"University of Adelaide";"2019-2022";"Law (Q4)";"Social Sciences"
289;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,107;Q4;6;0;5;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
290;21101007465;"Journal of New Zealand Studies";journal;"1176306X, 23243740";0,107;Q4;2;23;36;506;3;32;0,08;22,00;45,16;0;1;New Zealand;Pacific Region;"Stout Research Centre, Victoria University of Wellington";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
291;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,107;Q3;7;7;21;45;2;20;0,07;6,43;28,57;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
292;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";0,106;Q3;1;3;12;48;0;9;0,00;16,00;50,00;0;2;New Zealand;Pacific Region;"Massey University";"2019-2023";"History (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
293;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,106;Q4;4;8;38;339;8;34;0,21;42,38;38,46;0;2;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
294;19791;"Muelleria";journal;"22042032, 00771813";0,105;Q4;12;1;29;33;6;29;0,26;33,00;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
295;19700175830;"South Australian Ornithologist";journal;"00382973";0,105;Q4;4;0;7;0;0;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
296;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,104;Q4;4;2;53;0;7;53;0,14;0,00;85,71;0;1;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q4); Cultural Studies (Q4); Demography (Q4)";"Social Sciences"
297;29126;"Cancer Forum";journal;"0311306X";0,103;Q4;15;0;9;0;0;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
298;19700201648;"Corrosion and Materials";journal;"13261932";0,103;Q4;7;0;85;0;6;55;0,13;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
299;16955;"Labour History";journal;"00236942";0,103;Q3;16;20;77;1868;5;66;0,09;93,40;45,83;0;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
300;67235;"Physicist";journal;"10363831";0,103;Q4;4;18;98;144;2;41;0,03;8,00;23,08;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
301;21100937416;"Appita TIME Magazine";journal;"26520974, 26520966";0,102;Q4;1;0;18;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"2019";"Media Technology (Q4)";"Engineering"
302;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";0,102;Q4;8;0;19;0;0;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
303;20005;"Australian Journal of Pharmacy";journal;"03118002";0,102;Q4;5;0;130;0;5;110;0,15;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
304;21101044733;"Canterbury Law Review";journal;"01120581";0,102;Q4;1;7;14;0;2;12;0,14;0,00;37,50;0;2;New Zealand;Pacific Region;"University of Canterbury";"2020-2021";"Law (Q4)";"Social Sciences"
305;21100876932;"Intersections (Australia)";journal;"14409151";0,102;Q4;2;20;18;162;1;12;0,09;8,10;72,22;0;3;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
306;21100967078;"Journal of Australian Taxation";journal;"14400405, 22086773";0,102;Q4;3;0;24;0;2;22;0,08;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Australian Taxation Pty Ltd";"2019-2020, 2022";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
307;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q3;9;127;346;547;14;332;0,04;4,31;59,13;0;4;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
308;21101039258;"Political Economy of Communication";journal;"23571705";0,102;Q4;10;15;23;567;12;20;0,07;37,80;42,11;0;3;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
309;28313;"Antichthon";journal;"00664774";0,101;Q4;8;11;25;792;4;25;0,13;72,00;63,64;0;2;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q4)";"Arts and Humanities"
310;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,101;Q4;16;0;39;0;1;34;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
311;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,101;Q4;20;0;43;0;4;34;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
312;19900192171;"Junctures";journal;"11765119, 11798912";0,101;Q3;3;0;45;0;4;25;0,13;0,00;0,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
313;6500153172;"New Zealand Journal of History";journal;"00288322";0,101;Q4;13;0;30;0;0;26;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q4)";"Arts and Humanities"
314;21100931237;"Victorian Historical Journal";journal;"10307710";0,101;Q4;1;13;32;211;3;30;0,09;16,23;33,33;0;1;Australia;Pacific Region;"Royal Historical Society of Victoria";"2019-2023";"History (Q4)";"Arts and Humanities"
315;21100851998;"Axon";journal;"18388973";0,100;Q4;2;0;254;0;5;210;0,02;0,00;0,00;0;0;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
316;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;107;16;0;87;0,00;0,94;70,59;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
317;17700154929;"Overland";journal;"00307416, 14443163";0,100;Q4;5;54;187;102;3;166;0,01;1,89;57,89;0;1;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
318;5800161874;"Scope";journal;"11775653, 11775661";0,100;Q4;3;96;115;1635;4;90;0,03;17,03;74,59;0;10;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
319;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;182;67;734;0;52;0,00;4,03;67,39;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
320;19900192010;"Aboriginal history";journal;"18379389, 03148769";;-;7;7;27;370;3;26;0,11;52,86;46,15;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
321;21101063827;"Asia Pacific Journal of Mathematics";journal;"23572205";;-;3;22;54;433;10;54;0,19;19,68;23,33;0;3;New Zealand;Pacific Region;"Asia Pacific Academic";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
322;16400154722;"Australasian Drama Studies";journal;"08104123";;-;5;21;51;192;7;21;0,14;9,14;0,00;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts";"Arts and Humanities"
323;21101158570;"Australasian Journal of Plastic Surgery";journal;"2209170X";;-;2;16;21;277;4;14;0,19;17,31;40,00;0;2;Australia;Pacific Region;"Australian Society of Plastic Surgeons";"2020-2023";"Surgery";"Medicine"
324;21101071253;"Australian Year Book of International Law";journal;"00847658";;-;3;20;13;977;5;13;0,38;48,85;58,73;1;12;Australia;Pacific Region;"Brill Academic Publishers";"2019, 2021-2022";"Law";"Social Sciences"
325;21101144887;"Energy Research Letters";journal;"26526433";;-;18;24;24;344;955;24;39,79;14,33;30,00;2;16;Australia;Pacific Region;"Asia-Pacific Applied Economics Association";"2020-2023";"Energy (miscellaneous)";"Energy"
326;21101158592;"Essays in French Literature and Culture";journal;"18357040";;-;1;12;24;269;1;21;0,04;22,42;63,64;0;3;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
327;21101117185;"Gateways";journal;"18363393";;-;5;19;27;586;23;25;0,85;30,84;62,50;0;15;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Multidisciplinary";"Multidisciplinary"
328;21101140347;"Global Biosecurity";journal;"26520036";;-;12;37;71;1317;131;52;1,85;35,59;46,74;2;31;Australia;Pacific Region;"University of New South Wales";"2019-2023";"Law";"Social Sciences"
329;27434;"Helictite";journal;"00179973";;-;6;3;7;234;0;7;0,00;78,00;66,67;0;2;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
330;21100853961;"ImmunoTargets and Therapy";journal;"22531556";;-;25;30;40;3451;408;37;8,60;115,03;49,50;0;15;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
331;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";;-;5;7;8;308;7;8;0,88;44,00;88,89;1;2;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
332;21101049617;"International Review of Environmental History";journal;"22053212, 22053204";;-;3;13;24;1192;6;20;0,25;91,69;73,33;0;7;Australia;Pacific Region;"ANU Press";"2019-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
333;21101092737;"Interstices Journal of Architecture and Related Arts";journal;"25379194";;-;1;8;25;232;0;21;0,00;29,00;12,50;0;1;New Zealand;Pacific Region;"Enigma: He Aupiki";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
334;21101045285;"Journal of Angiotherapy";journal;"22078843, 2207872X";;-;2;41;7;598;0;7;0,00;14,59;39,53;0;19;Australia;Pacific Region;"Eman Research";"2019-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
335;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";;-;5;24;52;695;27;50;0,52;28,96;23,68;0;21;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Transportation";"Engineering; Social Sciences"
336;21101089371;"Law, Technology and Humans";journal;"26524074";;-;6;21;35;1331;18;34;0,51;63,38;50,00;0;5;Australia;Pacific Region;"Queensland University of Technology";"2019-2023";"Computer Science (miscellaneous); Law; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
337;21101062486;"Mathematics Teacher Education and Development";journal;"14423901";;-;6;36;22;1621;22;19;1,00;45,03;64,94;0;5;Australia;Pacific Region;"Mathematics Education Research Group of Australasia";"2019-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
338;21101070365;"New Zealand Journal of Asian Studies";journal;"11748915";;-;1;11;21;318;0;18;0,00;28,91;42,86;0;1;New Zealand;Pacific Region;"New Zealand Asian Studies Society (NZASIA)";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
339;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;26;48;1321;90;46;1,88;50,81;43,36;1;16;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
340;21101089399;"Southern Semiotic Review";journal;"22022783, 22022775";;-;1;14;11;352;2;9;0,18;25,14;47,37;0;1;Australia;Pacific Region;"Playscript";"2020-2023";"Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
341;21101128329;"Sporting Traditions";journal;"08132577";;-;3;15;18;796;1;17;0,06;53,07;20,00;0;0;Australia;Pacific Region;"Australian Society for Sports History";"2020-2023";"Health (social science); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
342;20345;"Sydney law review, The";journal;"14449528, 00820512";;-;4;22;0;0;0;0;0,00;0,00;43,75;0;6;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law";"Social Sciences"
343;21101057019;"University of Western Australia Law Review";journal;"00420328";;-;4;11;56;1522;15;52;0,27;138,36;33,33;0;3;Australia;Pacific Region;"University of Western Australia, Law School";"2019-2023";"Law";"Social Sciences"
344;21101145470;"Wound Practice and Research";journal;"18376304, 22029729";;-;8;25;56;680;20;45;0,36;27,20;64,38;0;5;Australia;Pacific Region;"Cambridge Media";"2019-2023";"Dermatology; Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
