Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
210;20657;"Enterprise and Society";journal;"14672227, 14672235";0,611;Q1;31;35;95;2215;58;90;0,62;63,29;27,03;3;12;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
209;21100873453;"Palgrave Communications";journal;"20551045";0,613;Q2;46;104;448;5504;1173;397;2,95;52,92;49,17;27;44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
208;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,615;Q1;62;31;91;1907;162;74;1,40;61,52;21,95;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
207;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,615;Q1;51;78;150;4241;232;134;1,15;54,37;21,11;4;5;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
206;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,621;Q1;25;40;82;1157;211;82;2,47;28,93;61,50;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
205;21100917113;"Internet Histories";journal;"24701483, 24701475";0,625;Q1;12;27;69;1427;89;61;1,13;52,85;37,14;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Computer Science"
204;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,625;Q1;67;46;173;3227;305;171;1,51;70,15;50,00;0;8;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
203;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,627;Q1;31;44;93;1718;92;82;0,99;39,05;46,97;1;6;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
202;21100448060;"Journal of Wetland Archaeology";journal;"14732971, 20516231";0,631;Q1;6;4;23;223;21;23;1,05;55,75;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
201;20637;"Journal of Management Development";journal;"02621711";0,632;Q1;74;63;202;4785;625;200;2,57;75,95;36,54;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
200;16498;"Past and Present";journal;"00312746, 1477464X";0,636;Q1;47;39;141;3464;183;141;1,49;88,82;46,51;3;4;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
199;5800169155;"Ethnopolitics";journal;"17449057";0,639;Q1;25;38;106;1756;176;104;2,04;46,21;43,90;10;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
198;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,639;Q1;47;51;114;3073;382;110;3,42;60,25;42,27;0;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
197;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,641;Q1;95;90;276;6878;871;271;2,97;76,42;40,82;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
196;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,642;Q1;46;59;139;3425;233;120;1,32;58,05;58,26;8;12;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
195;5700163567;"Episteme";journal;"17423600";0,649;Q1;41;35;90;1297;77;90;0,89;37,06;17,39;3;1;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
194;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,655;Q1;54;68;184;4051;232;177;1,14;59,57;36,08;13;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
193;15324;"Theory and Psychology";journal;"14617447, 09593543";0,658;Q1;63;69;146;2889;252;134;1,63;41,87;36,78;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
192;145544;"Journal of Semantics";journal;"01675133, 14774593";0,661;Q1;48;11;56;751;74;56;1,31;68,27;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
191;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,662;Q1;68;78;166;3578;316;166;1,69;45,87;59,24;15;63;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
190;16861;"Laterality";journal;"14640678, 1357650X";0,665;Q1;54;38;127;2095;198;125;1,52;55,13;51,69;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
189;12740;"New Ideas in Psychology";journal;"0732118X";0,669;Q1;51;48;105;2949;232;85;2,59;61,44;40,45;2;3;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
188;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,670;Q1;66;73;212;5087;356;201;1,70;69,68;41,90;20;17;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
187;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,680;Q1;37;23;89;620;67;84;0,40;26,96;26,67;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
186;16000154793;"Australian Archaeology";journal;"03122417";0,682;Q1;29;34;69;1218;93;55;1,18;35,82;45,74;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
185;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,682;Q1;31;37;93;1291;83;93;0,89;34,89;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q2); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
184;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,684;Q1;97;47;103;2781;189;75;1,69;59,17;51,02;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
183;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,685;Q1;74;73;224;2800;250;212;1,22;38,36;26,92;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
182;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,690;Q1;34;42;143;2139;127;135;0,82;50,93;53,33;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
181;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,696;Q1;61;83;220;4880;457;205;1,82;58,80;56,82;10;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
180;64975;"Environmental Archaeology";journal;"14614103";0,698;Q1;35;34;97;2770;133;91;1,49;81,47;45,05;1;10;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
179;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,699;Q1;54;58;172;2567;201;157;1,33;44,26;27,16;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
178;21100821145;"Journal of the American Philosophical Association";journal;"20534477, 20534485";0,704;Q1;22;29;87;1084;87;85;0,97;37,38;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Philosophy (Q1)";"Arts and Humanities"
177;26731;"History of the Family";journal;"1081602X";0,708;Q1;29;30;86;2179;86;76;0,93;72,63;69,81;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
176;86164;"Archaeometry";journal;"0003813X, 14754754";0,716;Q1;79;90;249;4309;427;246;1,77;47,88;39,12;1;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
175;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,719;Q1;119;131;277;6492;528;259;1,73;49,56;52,42;3;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
174;4700152406;"Ethnicities";journal;"14687968, 17412706";0,721;Q1;58;59;139;2995;230;137;1,79;50,76;46,43;7;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
173;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,722;Q1;86;115;231;6779;544;226;2,20;58,95;64,36;26;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
172;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,725;Q1;65;43;145;1534;245;141;1,65;35,67;70,77;12;12;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
171;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,729;Q1;57;50;142;2042;178;126;1,27;40,84;87,50;16;25;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
170;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,738;Q1;70;87;272;5180;406;268;1,28;59,54;47,13;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
169;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,743;Q1;86;95;214;5303;472;213;2,12;55,82;58,65;16;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
168;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";0,746;Q1;20;11;32;751;50;30;1,65;68,27;7,14;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
167;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,749;Q1;37;28;71;2045;84;68;1,20;73,04;36,11;0;19;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
166;14234;"Cultural Studies";journal;"14664348, 09502386";0,753;Q1;62;47;136;2831;221;130;1,26;60,23;45,90;4;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
165;3500148027;"Science as Culture";journal;"09505431";0,753;Q1;49;28;72;1575;148;66;2,00;56,25;47,62;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
164;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,757;Q1;37;16;49;757;47;26;0,97;47,31;60,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
163;5700160451;"Politics and Religion";journal;"17550483";0,759;Q1;26;29;101;2053;123;97;1,15;70,79;25,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
162;21100887616;"Science and Technology of Archaeological Research";journal;"20548923";0,759;Q1;17;10;68;766;116;67;0,54;76,60;43,10;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
161;19700181401;"Music Education Research";journal;"14699893, 14613808";0,760;Q1;30;43;120;2205;138;118;1,09;51,28;73,85;0;13;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
160;16110;"Kyklos";journal;"14676435, 00235962";0,766;Q1;68;24;71;1388;123;71;1,53;57,83;20,00;10;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
159;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,768;Q1;87;229;626;4724;954;465;1,52;20,63;42,43;34;87;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
158;28471;"Ageing and Society";journal;"0144686X, 14691779";0,770;Q1;97;127;309;7801;739;309;2,17;61,43;60,88;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
157;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,771;Q1;62;33;120;2301;155;108;1,22;69,73;33,33;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
156;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,785;Q1;46;28;86;1364;258;86;2,74;48,71;23,64;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
155;21557;"Environmental Values";journal;"09632719, 17527015";0,788;Q1;56;36;104;1633;225;86;2,22;45,36;38,78;0;11;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Environmental Science (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Environmental Science"
154;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,795;Q1;28;14;38;930;32;37;0,73;66,43;33,33;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
153;15407;"Visual Cognition";journal;"13506285, 14640716";0,797;Q1;91;44;185;2648;277;181;1,39;60,18;35,83;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
152;29502;"Race and Class";journal;"03063968";0,809;Q1;47;25;80;1411;138;64;1,61;56,44;61,54;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
151;5700168400;"Feminist Media Studies";journal;"14680777";0,822;Q1;57;120;284;4831;465;189;1,67;40,26;78,15;11;63;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
150;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,829;Q1;34;61;154;2670;285;150;1,79;43,77;56,79;0;6;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
149;23974;"Journal of Symbolic Logic";journal;"00224812";0,831;Q1;47;75;241;1513;163;241;0,66;20,17;11,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
148;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,833;Q1;36;42;118;2040;197;116;1,68;48,57;43,86;20;24;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
147;100141;"Journal of Field Archaeology";journal;"00934690, 20424582";0,834;Q1;45;47;121;3977;233;119;1,90;84,62;37,71;0;8;United Kingdom;Western Europe;"Maney Publishing";"1974-1999, 2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
146;300147008;"European Journal of Cultural Studies";journal;"13675494";0,835;Q1;56;70;147;3302;247;145;1,53;47,17;57,14;3;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
145;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,836;Q1;65;121;259;6129;549;253;1,96;50,65;66,01;32;105;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
144;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,842;Q1;60;57;162;2163;347;137;2,19;37,95;46,84;8;23;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Arts and Humanities; Social Sciences"
143;20195;"Business History";journal;"17437938, 00076791";0,863;Q1;44;64;170;4399;240;156;1,28;68,73;30,53;2;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
142;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,872;Q1;39;27;90;1554;167;73;2,13;57,56;44,44;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
141;147221;"Journal of Social Archaeology";journal;"14696053";0,882;Q1;43;15;50;1077;131;49;2,23;71,80;70,83;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
140;25408;"Mind and Language";journal;"14680017, 02681064";0,905;Q1;80;39;88;2070;119;88;1,32;53,08;28,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
139;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,910;Q1;46;23;76;1478;184;71;2,50;64,26;44,83;3;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
138;36450;"Design Studies";journal;"0142694X";0,910;Q1;111;33;152;2255;624;142;2,99;68,33;50,63;3;4;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
137;19700201037;"CoDesign";journal;"15710882, 17453755";0,916;Q1;37;25;68;957;182;61;1,89;38,28;54,93;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Computer Graphics and Computer-Aided Design (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Computer Science; Engineering"
136;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,920;Q1;36;41;93;3043;148;86;1,51;74,22;36,30;3;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
135;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,924;Q1;36;47;133;1598;125;133;0,87;34,00;20,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
134;91941;"World Archaeology";journal;"14701375, 00438243";0,926;Q1;80;44;144;3335;225;134;1,34;75,80;44,44;0;6;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
133;15300154806;"Dementia";journal;"17412684, 14713012";0,935;Q1;63;196;336;6764;849;316;2,43;34,51;67,63;33;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
132;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,938;Q1;76;24;77;520;125;73;1,90;21,67;24,00;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
131;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,941;Q1;119;90;303;3530;723;294;1,98;39,22;59,85;20;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
130;12059;"Memory";journal;"14640686, 09658211";0,948;Q1;105;99;397;5505;735;391;1,73;55,61;57,86;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
129;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,950;Q1;50;58;147;3403;214;143;1,29;58,67;16,92;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
128;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,957;Q1;34;20;53;1285;56;51;1,16;64,25;67,86;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
127;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,958;Q1;96;95;255;5495;626;248;2,30;57,84;56,82;9;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
