Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
274;26941;"Theory and Decision";journal;"15737187, 00405833";0,617;Q1;46;37;95;737;37;95;0,30;19,92;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
275;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;28;77;118;27;75;0,29;4,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
276;20077;"De Economist";journal;"15729982, 0013063X";0,281;Q3;34;16;70;406;28;70;0,29;25,38;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
277;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;23;124;6;23;0,29;17,71;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
278;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,968;Q2;55;36;87;589;45;82;0,29;16,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
279;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,258;Q3;45;41;152;1793;40;152;0,28;43,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
280;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,185;Q4;82;20;39;702;11;39;0,28;35,10;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
281;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,278;Q3;68;25;66;126;24;66;0,28;5,04;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
282;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,408;Q2;48;22;55;683;17;53;0,28;31,05;United States;Northern America;"Academic Press Inc.";"1987-2023";"Finance (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
283;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,315;Q3;49;40;140;569;42;140;0,27;14,23;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Economics and Econometrics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
284;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,117;Q4;28;8;16;265;3;15;0,27;33,13;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
285;86934;"Economics of Planning";journal;"00130451";0,133;Q4;21;12;34;382;11;34;0,27;31,83;Netherlands;Western Europe;"Kluwer Academic Publishers";"1961-1973, 1978-1982, 1985-1988, 1990-2004";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
286;18881;"Australian Economic Review";journal;"00049018, 14678462";0,264;Q3;35;29;104;583;30;104;0,26;20,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
287;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,218;Q3;35;19;63;343;15;63;0,26;18,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
288;22736;"Journal of Asian Economics";journal;"10490078";0,259;Q3;58;29;78;780;18;78;0,26;26,90;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
289;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,226;Q3;60;10;52;464;20;52;0,26;46,40;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
290;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,207;Q3;56;29;79;805;19;79;0,26;27,76;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
291;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;45;100;755;18;70;0,25;16,78;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
292;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,160;Q4;14;9;27;221;8;27;0,25;24,56;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
293;28141;"Journal of Taxation";journal;"00224863";0,110;Q4;7;48;128;1772;29;128;0,25;36,92;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
294;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;15;8;337;2;8;0,25;22,47;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
295;19458;"Eastern European Economics";journal;"15579298, 00128775";0,188;Q4;27;18;49;468;12;49;0,24;26,00;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1982, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
296;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,115;Q4;33;16;48;293;10;46;0,24;18,31;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
297;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,418;Q2;23;11;31;263;9;31;0,24;23,91;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
298;19600157009;"North American Actuarial Journal";journal;"10920277";0,332;Q3;51;74;269;946;74;269;0,24;12,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
299;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,263;Q3;66;41;125;1000;41;125;0,24;24,39;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
300;18768;"Applied Economics";journal;"00036846, 14664283";0,268;Q3;113;226;696;5692;202;696;0,23;25,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
301;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,213;-;33;20;65;677;18;65;0,23;33,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
302;5800191435;"Economic Analysis and Policy";journal;"03135926";0,161;Q4;59;13;48;254;9;47;0,23;19,54;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
303;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,160;Q4;34;29;53;249;14;53;0,23;8,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
304;28970;"Journal of Cultural Economics";journal;"08852545";0,218;Q2;52;17;52;307;13;52;0,23;18,06;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
305;24378;"Journal of Economics and Business";journal;"01486195";0,492;Q2;59;33;89;433;31;89;0,23;13,12;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
306;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,190;Q3;36;27;43;488;10;41;0,23;18,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Finance (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
307;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,188;Q2;56;28;26;429;6;25;0,23;15,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q4)";"Economics, Econometrics and Finance; Health Professions"
308;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,137;Q3;15;0;9;0;2;8;0,22;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
309;74286;"AgBioForum";journal;"1522936X";0,125;Q4;44;3;101;13;33;93;0,22;4,33;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Economics and Econometrics (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
310;200147129;"Cato Journal";journal;"02733072";0,682;Q1;34;35;46;598;17;46;0,22;17,09;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1)";"Economics, Econometrics and Finance; Social Sciences"
311;14089;"Developing Economies";journal;"00121533, 17461049";0,266;Q3;35;14;56;563;18;56;0,22;40,21;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
312;19980;"Economic and Social Review";journal;"00129984";0,146;Q4;31;11;53;355;14;53;0,22;32,27;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
313;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,205;Q3;77;40;105;1148;20;104;0,22;28,70;United States;Northern America;"Elsevier Inc.";"2014-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
314;144642;"Managerial Auditing Journal";journal;"02686902";0,319;Q2;71;52;116;1158;26;116;0,22;22,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
315;29035;"Open Economies Review";journal;"09237992, 1573708X";0,222;Q3;40;20;83;589;18;83;0,22;29,45;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
316;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;24;64;773;12;63;0,21;32,21;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
317;28935;"History of Political Economy";journal;"15271919, 00182702";0,333;Q3;36;49;145;2171;38;145;0,21;44,31;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
318;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,216;Q3;37;25;83;527;16;83;0,21;21,08;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
319;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,125;Q4;50;10;39;443;6;39;0,21;44,30;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
320;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";;-;40;25;25;1355;5;22;0,20;54,20;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
321;29448;"Review of Radical Political Economics";journal;"04866134";0,247;Q3;39;30;91;943;21;89;0,20;31,43;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
322;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,394;Q2;60;22;74;605;27;74;0,19;27,50;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
323;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,183;Q4;40;31;134;859;39;134;0,19;27,71;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
324;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,234;Q2;42;61;110;601;21;103;0,19;9,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
325;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,102;Q4;44;22;11;795;2;11;0,18;36,14;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
326;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,143;Q3;49;63;103;1050;17;103;0,18;16,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
327;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;12;32;301;9;32;0,18;25,08;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
328;4000152117;"Advances in Econometrics";book series;"07319053";0,283;Q3;29;0;12;0;2;11;0,17;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
329;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,176;Q3;25;18;53;412;8;53;0,17;22,89;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
330;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,192;Q4;33;18;63;618;9;63;0,17;34,33;United States;Northern America;"Springer New York";"1990-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
331;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,221;Q3;36;30;75;1324;12;75;0,17;44,13;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
332;19276;"Fortune";journal;"00158259";0,143;Q4;16;42;53;0;10;53;0,17;0,00;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
333;24352;"Journal of Economic Studies";journal;"01443585";0,139;Q3;55;31;91;776;16;91;0,17;25,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
334;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,256;Q2;39;41;138;457;23;123;0,17;11,15;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
335;4100151536;"Research in Transportation Economics";journal;"07398859";0,169;Q3;64;7;6;181;1;5;0,17;25,86;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
336;23098;"Review of Regional Research";journal;"01737600, 16139836";0,114;-;23;9;16;378;3;16;0,17;42,00;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
337;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,172;Q3;17;12;25;466;4;23;0,16;38,83;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
338;145680;"Business Information Review";journal;"02663821";0,147;Q3;23;33;104;150;17;91;0,16;4,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
339;20126;"Ekonomicky Casopis";journal;"00133035";0,187;Q4;21;49;98;773;14;98;0,16;15,78;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
340;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,154;Q3;40;12;68;197;16;66;0,16;16,42;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
341;25366;"South Asia Research";journal;"17413141, 02627280";0,107;Q4;20;9;30;647;4;28;0,16;71,89;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
342;12915;"Space Policy";journal;"02659646, 1879338X";0,163;Q4;29;19;63;400;9;63;0,16;21,05;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
343;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,188;Q4;46;25;74;710;15;70;0,15;28,40;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
344;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,218;Q3;22;37;162;749;17;162;0,15;20,24;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
345;23717;"International Journal of Social Economics";journal;"03068293";0,231;Q3;48;54;256;1565;42;256;0,15;28,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
346;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,220;Q3;26;31;155;928;24;155;0,15;29,94;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
347;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,305;Q3;51;18;67;613;17;65;0,15;34,06;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
348;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;8;34;270;5;34;0,15;33,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
349;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,205;Q3;35;40;132;185;16;116;0,15;4,63;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
350;15015;"Agricultural History Review";journal;"00021490";0,171;Q4;22;11;56;24;8;56;0,14;2,18;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
351;21101162546;"Asia-Pacific Economic History Review";journal;"2832157X";;-;18;2;32;0;5;32;0,14;0,00;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
352;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,117;Q4;22;5;19;0;3;18;0,14;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
353;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,103;Q4;58;22;49;551;5;49;0,14;25,05;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
354;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,208;Q3;42;53;79;554;11;79;0,14;10,45;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
355;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;10;31;262;3;31;0,14;26,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
356;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,302;Q3;31;32;100;644;12;100;0,14;20,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
357;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,209;Q3;52;15;47;390;14;47;0,14;26,00;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
358;24089;"North American Journal of Economics and Finance";journal;"10629408";0,118;Q4;57;15;39;381;4;39;0,14;25,40;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
359;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,171;Q4;17;43;143;488;16;143;0,14;11,35;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
360;26181;"Trimestre Economico";journal;"00413011";0,154;Q4;15;17;62;470;10;62;0,14;27,65;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
361;36512;"Tropical Science";journal;"00413291";0,125;Q4;20;39;117;516;13;117;0,14;13,23;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
362;22691;"International Economic Journal";journal;"1743517X, 10168737";;-;31;32;96;818;17;96;0,13;25,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
363;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,187;Q3;22;29;98;982;18;98;0,13;33,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
