Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
593;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;16;42;850;1;42;0,03;53,13;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
594;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,100;Q4;7;0;72;0;5;72;0,04;0,00;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
595;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,100;Q4;14;20;60;673;3;57;0,05;33,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
596;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;40;78;271;2;64;0,02;6,78;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
597;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,100;Q4;8;25;54;977;0;54;0,00;39,08;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q4)";"Arts and Humanities"
598;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;0;41;0;1;41;0,04;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
599;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,100;Q4;6;33;129;903;2;120;0,02;27,36;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
600;25628;"Hali";trade journal;"01420798";0,100;Q4;3;48;200;258;1;188;0,01;5,38;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
601;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,100;Q4;15;20;90;2106;2;89;0,02;105,30;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q4)";"Arts and Humanities"
602;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;21;65;674;0;60;0,00;32,10;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
603;25679;"Historia Mexicana";journal;"01850172";0,100;Q4;13;11;64;372;5;64;0,11;33,82;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
604;15258;"Historicky Casopis";journal;"00182575";0,100;Q4;5;23;91;874;4;85;0,05;38,00;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q4)";"Arts and Humanities"
605;21100407200;"Impact of Empire";book series;"15720500";0,100;Q4;14;0;64;0;21;62;0,33;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q4); History (Q4)";"Arts and Humanities"
606;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;17;58;1734;4;58;0,02;102,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
607;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q4;13;16;46;770;5;46;0,13;48,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
608;29408;"Judaism";journal;"00225762";0,100;Q4;5;0;45;0;0;45;0,00;0,00;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q4); History (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
609;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;24;52;367;2;49;0,03;15,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
610;16029;"Lace";trade journal;"03083039";0,100;Q4;1;26;63;2;0;51;0,00;0,08;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
611;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
612;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;16;49;2613;2;49;0,03;163,31;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
613;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,100;Q4;9;12;40;631;1;37;0,00;52,58;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
614;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;15;48;572;1;45;0,03;38,13;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
615;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,100;Q4;13;37;88;1095;7;70;0,07;29,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q4); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
616;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,100;Q4;7;24;39;1083;3;39;0,04;45,13;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
617;28917;"Mnemosyne";journal;"00267074, 1568525X";0,100;Q4;20;48;93;1177;9;87;0,11;24,52;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
618;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,100;Q4;19;89;116;9193;4;53;0,03;103,29;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
619;23016;"Montana : the magazine of western history";journal;"00269891";0,100;Q4;5;17;74;559;2;69;0,00;32,88;United States;Northern America;"Montana Historical Society";"1971, 1973, 1983, 1985, 1987, 2000, 2002-2022";"History (Q4)";"Arts and Humanities"
620;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q4;4;8;54;235;1;49;0,03;29,38;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
621;16400154759;"New England Quarterly-A Historical Review of New England Life and Letters";journal;"00284866, 19372213";0,100;Q4;12;25;53;1040;5;51;0,12;41,60;United States;Northern America;"MIT Press Journals";"1964, 1968-1969, 1975, 1978-1979, 1982-1988, 2000, 2002-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
622;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;24;73;449;4;72;0,08;18,71;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
623;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;15;74;776;2;73;0,02;51,73;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
624;23642;"Oregon Historical Quarterly";journal;"00304727";0,100;Q4;9;26;98;1308;9;96;0,10;50,31;United States;Northern America;"Oregon Historical Society";"1968, 1970, 1974, 1979, 1983, 2000, 2002-2023";"History (Q4)";"Arts and Humanities"
625;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;-;8;16;51;897;7;51;0,12;56,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
626;5700181592;"Philological Quarterly";journal;"00317977";0,100;Q4;10;15;56;859;2;55;0,03;57,27;United States;Northern America;"University of Iowa";"2002-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
627;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;17;50;501;1;46;0,00;29,47;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
628;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;20;66;2660;4;66;0,06;133,00;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
629;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;61;278;293;5;255;0,02;4,80;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
630;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;88;101;456;1;92;0,01;5,18;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
631;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;13;103;1163;8;102;0,08;89,46;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
632;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;15;42;925;3;42;0,03;61,67;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
633;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,100;Q4;10;24;68;1299;6;68;0,12;54,13;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
634;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;15;41;650;1;39;0,03;43,33;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
635;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;40;98;1448;1;97;0,02;36,20;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
636;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,100;Q4;6;9;64;37;3;63;0,05;4,11;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
637;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;26;47;1513;5;47;0,11;58,19;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
638;5800196259;"Russian History";journal;"0094288X";0,100;Q4;12;13;71;806;3;67;0,07;62,00;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q4)";"Arts and Humanities"
639;17122;"Saeculum";journal;"21944075, 00805319";0,100;Q4;9;14;42;1256;4;42;0,11;89,71;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q4)";"Arts and Humanities"
640;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;13;42;741;2;41;0,06;57,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
641;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;21;88;899;1;86;0,02;42,81;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
642;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;31;76;1070;3;76;0,02;34,52;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
643;16000154792;"Studi Romani";journal;"00392995";0,100;Q4;5;0;70;0;1;70;0,00;0,00;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
644;21100348975;"Studia Historica Slovenica";journal;"15808122";0,100;Q4;10;22;57;189;1;57;0,02;8,59;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
645;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;15;48;372;0;48;0,00;24,80;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
646;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;67;181;0;0;172;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
647;5000158116;"Textile View2 Magazine";journal;"18726127";0,100;Q4;0;20;42;0;0;37;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
648;17187;"Tinctoria";trade journal;"00407984";0,100;Q4;4;0;155;0;1;148;0,00;0,00;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
649;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;3;51;1582;3;49;0,06;527,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
650;20829;"Western Folklore";journal;"0043373X";0,100;Q4;14;15;39;545;1;39;0,04;36,33;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
651;5700179313;"Yale French Studies";book series;"00440078";0,100;Q4;13;23;57;419;6;57;0,08;18,22;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
652;17848;"Zeitgeschichte";journal;"02565250";0,100;Q4;5;19;39;1391;1;39;0,03;73,21;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
653;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;22;55;519;2;55;0,06;23,59;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
654;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";;-;5;13;0;772;0;0;0,00;59,38;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History";"Arts and Humanities"
655;17100154728;"African Diaspora";book series;"18725457, 18725465";;-;20;7;0;316;0;0;0,00;45,14;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
656;18929;"African Studies";journal;"00020184, 14692872";;-;30;22;41;745;22;41;0,41;33,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
657;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;13;36;0;5;35;0,09;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
658;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";;-;5;9;0;389;0;0;0,00;43,22;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
659;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";;-;5;30;0;1266;0;0;0,00;42,20;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History; Religious Studies";"Arts and Humanities"
660;17700154920;"Archives Juives";journal;"19650531, 00039837";;-;5;21;6;347;0;0;0,00;16,52;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
661;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;30;97;228;0;96;0,00;7,60;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
662;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;26;70;1182;16;65;0,21;45,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
663;21101162546;"Asia-Pacific Economic History Review";journal;"2832157X";;-;18;11;27;547;15;27;0,56;49,73;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
664;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;15;45;26;29;45;0,48;1,73;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
665;19700168716;"Australian Aboriginal Studies";journal;"07294352";;-;17;20;0;615;0;0;0,00;30,75;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Anthropology; Cultural Studies; History; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
666;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;15;35;1143;10;35;0,16;76,20;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
667;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;19;67;8;1;56;0,03;0,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
668;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;27;0;417;0;0;0,00;15,44;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
669;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;2;108;0;2;0,00;108,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
670;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";;-;6;38;0;3438;0;0;0,00;90,47;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
671;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;14;0;1420;0;0;0,00;101,43;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
672;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;17;91;816;5;90;0,06;48,00;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
673;58823;"Byzantinoslavica";journal;"00077712";;-;7;16;0;884;0;0;0,00;55,25;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
674;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";;-;5;20;0;761;0;0;0,00;38,05;France;Western Europe;"H. Champion";"2008-2017";"History; Literature and Literary Theory";"Arts and Humanities"
675;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;7;0;0;0;0;0,00;0,00;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous)";"Medicine"
676;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;23;56;1041;9;51;0,08;45,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
677;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;28;87;97;5;74;0,06;3,46;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
678;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";;-;6;11;0;771;0;0;0,00;70,09;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
679;10300153362;"Contemporanea";journal;"11273070";;-;6;69;0;2227;0;0;0,00;32,28;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History";"Arts and Humanities"
680;21100900269;"Court Historian";journal;"14629712, 20563450";;-;7;11;31;10;1;28;0,00;0,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History";"Arts and Humanities"
681;5700168554;"Cultural and Social History";journal;"14780038, 14780046";;-;19;26;0;2203;0;0;0,00;84,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
682;21100236209;"Diasporas";journal;"16375823";;-;4;17;0;255;0;0;0,00;15,00;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
683;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;9;27;176;3;24;0,05;19,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
684;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;12;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
685;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";;-;10;17;0;3532;0;0;0,00;207,76;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
686;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;20;46;666;7;30;0,18;33,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
687;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;30;95;203;10;74;0,08;6,77;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
