Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
58;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,532;Q2;21;69;150;1099;76;150;0,53;15,93;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
57;70730;"Geological Quarterly";journal;"16417291";0,540;Q2;46;27;112;1522;105;112;1,00;56,37;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
56;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,553;Q3;36;15;20;977;31;20;1,58;65,13;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
55;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,556;Q2;26;7;26;637;24;26;0,81;91,00;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
54;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,557;Q3;38;69;183;1090;92;183;0,45;15,80;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
53;26937;"Acta Physica Polonica B";journal;"05874254";0,565;Q2;67;239;804;5824;690;787;1,08;24,37;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
52;24523;"Acta Geologica Polonica";journal;"00015709";0,577;Q2;41;24;107;1512;100;105;0,70;63,00;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
51;77801;"Palaeontologia Polonica";book series;"00788562";0,636;Q2;18;1;10;178;9;10;0,90;178,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q2)";"Earth and Planetary Sciences"
50;24079;"Acta Chiropterologica";journal;"15081109";0,652;Q2;44;45;122;1846;170;122;1,28;41,02;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
49;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,724;Q1;41;31;98;1114;142;98;1,38;35,94;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
48;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,750;Q2;45;114;353;1786;200;352;0,53;15,67;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
47;26945;"Studia Mathematica";journal;"00393223, 17306337";0,754;Q2;57;89;305;1927;180;305;0,58;21,65;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
46;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,758;Q2;30;89;163;1334;78;163;0,46;14,99;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
45;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,794;Q1;60;44;135;2743;303;134;2,39;62,34;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
44;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,975;Q2;29;40;90;770;67;90;0,74;19,25;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
43;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,979;Q1;89;81;540;3789;1334;525;2,54;46,78;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,077;Q1;62;61;185;3587;324;179;1,66;58,80;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
41;26624;"Acta Astronomica";journal;"00015237";1,820;Q1;66;21;81;686;190;80;1,76;32,67;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
40;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";;-;3;16;0;243;0;0;0,00;15,19;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language";"Social Sciences"
39;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";;-;5;40;0;974;0;0;0,00;24,35;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology";"Medicine"
38;21100320404;"Biuletyn Polskiego Towarzystwa Jezykoznawczego";book series;"00323802";;-;3;24;0;656;0;0;0,00;27,33;Poland;Eastern Europe;"Polish Linguistic Society";"2011, 2013";"Linguistics and Language";"Social Sciences"
37;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;9;64;193;10;64;0,21;21,44;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
36;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";;-;32;25;1;505;2;1;2,00;20,20;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry; Organic Chemistry";"Chemistry; Materials Science"
35;21100211769;"Chemik";journal;"00092886";;-;18;23;0;421;0;0;0,00;18,30;Poland;Eastern Europe;"Association of Engineers and Technicians of Chemical Industry";"2011-2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
34;21100199108;"Contemporary Economics";journal;"23008814, 20840845";;-;22;30;0;909;0;0;0,00;30,30;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
33;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;22;61;681;0;58;0,00;30,95;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;59;240;936;49;238;0,24;15,86;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
31;21101039065;"Ethics in Progress";journal;"20849257";;-;5;16;8;264;0;7;0,00;16,50;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
30;77201;"Etnografia polska";journal;"00711861";;-;4;10;0;376;0;0;0,00;37,60;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology; Cultural Studies";"Social Sciences"
29;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";;-;6;12;0;621;0;0;0,00;51,75;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
28;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;13;43;304;3;43;0,06;23,38;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
27;19900191992;"Filozofia Nauki";journal;"12306894";;-;6;33;0;644;0;0;0,00;19,52;Poland;Eastern Europe;"Warsaw University";"2011-2022";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
26;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;35;88;998;88;88;0,57;28,51;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
25;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;41;0;963;0;0;0,00;23,49;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
24;40079;"Journal of Stomatology";journal;"2299551X, 00114553";;-;12;67;0;1535;0;0;0,00;22,91;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous)";"Dentistry"
23;6000152766;"Konteksty";journal;"12306142";;-;3;111;0;2021;0;0;0,00;18,21;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
22;5800212844;"Linguistica Silesiana";journal;"02084228";;-;4;21;0;516;0;0;0,00;24,57;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2013, 2016-2023";"Linguistics and Language";"Social Sciences"
21;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";;-;14;21;0;349;0;0;0,00;16,62;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy";"Arts and Humanities"
20;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";;-;4;8;0;215;0;0;0,00;26,88;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
19;21100375904;"Open Engineering";journal;"23915439";;-;37;41;0;1270;0;0;0,00;30,98;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering; Civil and Structural Engineering; Electrical and Electronic Engineering; Environmental Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science"
18;21100810658;"Paladyn";journal;"20814836";;-;26;24;26;838;17;26;0,65;34,92;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence; Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Human-Computer Interaction";"Computer Science; Neuroscience"
17;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;6;94;92;3;56;0,05;15,33;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
16;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;17;12;289;3;12;0,25;17,00;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
15;21100867463;"Physiotherapy Quarterly";journal;"25444395";;-;10;29;120;714;26;116;0,20;24,62;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
14;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;38;82;1140;29;82;0,41;30,00;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
13;21100218509;"Poradnik Jezykowy";journal;"05515343";;-;6;73;0;1226;0;0;0,00;16,79;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language";"Social Sciences"
12;21100270200;"Principia";journal;"08675392, 20843887";;-;2;14;0;299;0;0;0,00;21,36;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy";"Arts and Humanities"
11;19900192611;"Probability and Mathematical Statistics";journal;"02084147";;-;12;20;0;397;0;0;0,00;19,85;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability";"Mathematics"
10;82027;"Przeglad Orientalistyczny";journal;"00332283";;-;2;12;0;288;0;0;0,00;24,00;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
9;21101047380;"Raptor Journal";journal;"26445247";;-;11;5;34;174;13;34;0,38;34,80;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
8;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";;-;8;8;0;99;0;0;0,00;12,38;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic; Philosophy";"Arts and Humanities; Mathematics"
7;5800224089;"Slavia Orientalis";journal;"00376744";;-;3;30;0;337;0;0;0,00;11,23;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;11;0;448;0;0;0,00;40,73;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
5;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";;-;3;13;0;227;0;0;0,00;17,46;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language";"Social Sciences"
4;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";;-;16;54;0;1260;0;0;0,00;23,33;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy";"Arts and Humanities"
3;23731;"Sylwan";journal;"00397660";;-;14;18;0;304;0;0;0,00;16,89;Poland;Eastern Europe;"Polish Forestry Society";"1979, 2011-2018, 2020-2022";"Forestry";"Agricultural and Biological Sciences"
2;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;10;52;231;2;31;0,08;23,10;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;35;63;259;1;41;0,00;7,40;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
