Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
926;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q4;11;12;42;258;4;39;0,07;21,50;37,50;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
927;21100914960;"Quebec Studies";journal;"20521731, 07373759";0,101;Q4;2;18;35;524;0;33;0,00;29,11;33,33;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
928;21100898992;"Res Musica";journal;"23828080, 17368553";0,101;Q4;2;11;21;347;2;16;0,10;31,55;50,00;0;0;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
929;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,101;Q4;3;18;59;462;5;45;0,08;25,67;52,94;0;2;France;Western Europe;"";"2017-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
930;21100242260;"Ricerca Folklorica";journal;"03919099";0,101;Q4;3;22;83;971;7;80;0,14;44,14;57,69;0;4;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
931;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q4;3;7;35;190;0;31;0,00;27,14;75,00;0;2;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
932;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;0;37;0;2;37;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
933;16060;"Shakespeare Studies";journal;"05829399";0,101;Q4;10;0;43;0;2;39;0,05;0,00;0,00;0;0;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
934;21100211719;"Shaman";journal;"12167827";0,101;Q4;3;8;19;146;2;19;0,22;18,25;0,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
935;21100872188;"Situations";journal;"22887822, 22881204";0,101;Q4;4;14;23;342;7;21;0,30;24,43;25,00;0;1;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
936;5600156254;"Slavonica";journal;"13617427";0,101;Q4;3;13;24;343;2;23;0,10;26,38;53,85;0;1;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
937;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,101;Q4;3;1;13;24;2;13;0,00;24,00;100,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
938;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,101;Q4;2;7;24;0;0;24;0,00;0,00;22,22;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
939;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,101;Q4;1;7;18;170;1;18;0,00;24,29;71,43;0;2;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
940;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,101;Q4;4;14;38;686;5;37;0,13;49,00;47,37;0;2;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
941;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,101;Q4;2;59;32;1001;4;32;0,13;16,97;41,67;0;5;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
942;21100316608;"Studies in American Jewish Literature";journal;"19485077, 02719274";0,101;Q4;5;13;32;395;4;23;0,17;30,38;18,18;1;0;United States;Northern America;"Penn State University Press";"2014-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
943;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;23;85;2546;7;40;0,03;110,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
944;21100876295;"Tautosakos Darbai";journal;"13922831";0,101;Q4;4;33;62;930;4;58;0,06;28,18;82,35;0;6;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
945;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,101;Q4;5;0;42;0;1;39;0,00;0,00;0,00;0;0;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
946;21100898970;"Victoriographies";journal;"20442416, 20442424";0,101;Q4;5;18;52;577;3;46;0,03;32,06;64,29;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
947;5700179313;"Yale French Studies";book series;"00440078";0,101;Q4;13;0;39;0;2;37;0,05;0,00;0,00;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
948;21100789032;"Zgodovina za Vse";journal;"13182498";0,101;Q4;1;9;30;142;1;30;0,00;15,78;16,67;0;1;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
949;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;11;29;361;4;27;0,06;32,82;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
950;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,100;Q4;8;27;74;1230;10;74;0,10;45,56;32,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
951;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,100;Q4;3;18;52;313;0;45;0,00;17,39;36,84;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
952;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,100;Q4;3;21;55;474;4;52;0,03;22,57;52,63;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
953;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;10;47;244;7;46;0,21;24,40;40,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
954;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;18;45;673;7;44;0,19;37,39;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
955;23771;"Appalachian Journal";journal;"00903779";0,100;Q4;7;30;65;183;1;46;0,00;6,10;58,82;0;1;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
956;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;14;60;252;3;52;0,08;18,00;61,54;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
957;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;30;87;53;0;80;0,00;1,77;46,43;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
958;21100805773;"Arizona Quarterly";journal;"00041610, 15589595";0,100;Q4;5;24;65;1078;3;62;0,02;44,92;36,84;0;3;United States;Northern America;"Johns Hopkins University Press";"2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
959;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,100;Q4;7;16;64;943;24;63;0,51;58,94;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
960;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;10;83;196;4;78;0,03;19,60;46,15;0;6;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
961;5700153643;"Chasqui";journal;"01458973";0,100;Q4;7;32;102;1135;3;92;0,02;35,47;32,00;0;1;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
962;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,100;Q4;11;31;76;724;5;69;0,06;23,35;53,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
963;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;37;116;678;5;107;0,03;18,32;55,88;0;1;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
964;6500153168;"Critical Survey";journal;"17522293, 00111570";0,100;Q4;8;26;81;1485;7;74;0,07;57,12;24,00;0;3;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
965;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;64;191;701;7;140;0,04;10,95;50,00;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
966;21100905397;"Czas Kultury";journal;"08672148";0,100;Q4;1;20;91;325;1;68;0,01;16,25;28,57;0;7;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
967;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;24;64;0;3;60;0,07;0,00;23,53;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
968;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;81;306;0;0;192;0,00;0,00;26,87;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
969;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,100;Q4;15;23;69;994;6;66;0,05;43,22;61,90;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
970;21100220142;"Estudios Irlandeses";journal;"1699311X";0,100;Q4;5;30;100;766;7;75;0,05;25,53;65,38;0;2;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
971;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;16;58;1000;5;57;0,11;62,50;31,25;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
972;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;32;135;1196;3;126;0,03;37,38;35,48;0;4;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
973;13138;"German Life and Letters";journal;"00168777, 14680483";0,100;Q4;14;34;101;0;12;89;0,16;0,00;50,00;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
974;18754;"German Studies Review";journal;"01497952";0,100;Q4;16;23;66;1554;12;66;0,12;67,57;50,00;1;2;United States;Northern America;"Johns Hopkins University Press";"1982, 1985, 1987, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
975;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,100;Q4;3;19;56;732;4;56;0,08;38,53;23,81;0;3;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
976;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,100;Q4;6;19;62;713;10;61;0,20;37,53;85,71;0;2;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
977;21100898523;"Images (Poland)";journal;"1731450X";0,100;Q4;1;20;82;624;0;82;0,00;31,20;50,00;0;2;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
978;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;19;48;757;1;47;0,00;39,84;77,78;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
979;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;17;68;1108;2;68;0,02;65,18;35,29;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
980;21100241607;"Islamic Quarterly";journal;"00211842";0,100;Q4;4;18;75;610;4;74;0,08;33,89;21,43;0;3;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
981;5700162645;"Jewish Culture and History";journal;"1462169X";0,100;Q4;5;23;59;0;8;53;0,05;0,00;47,62;0;2;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
982;4700152633;"Jewish History";journal;"15728579, 0334701X";0,100;Q4;17;19;52;0;13;49;0,23;0,00;55,56;0;6;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
983;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";0,100;Q4;25;27;72;1610;13;72;0,15;59,63;60,71;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
984;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,100;Q4;3;29;95;938;9;87;0,06;32,34;67,74;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
985;26311;"Journal of the West";journal;"00225169, 19300115";0,100;Q4;6;28;69;833;0;67;0,00;29,75;28,00;0;0;United States;Northern America;"ABC-CLIO";"1969, 1972, 1977-1978, 1982, 1988-1990, 2000, 2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
986;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;105;410;1953;3;201;0,01;18,60;37,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
987;21100838825;"Lectora";journal;"11365781, 20139470";0,100;Q4;4;13;52;356;4;51;0,10;27,38;91,67;0;2;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
988;21100777273;"Letonica";journal;"14073110";0,100;Q4;3;19;66;653;4;63;0,04;34,37;70,00;0;2;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
989;21100241756;"Lud";journal;"00761435";0,100;Q4;3;21;67;924;7;66;0,09;44,00;75,00;0;8;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
990;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,100;Q4;7;6;44;209;6;44;0,07;34,83;50,00;0;3;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
991;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;9;59;340;1;54;0,00;37,78;27,27;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
992;24474;"Modern Philology";journal;"00268232, 15456951";0,100;Q4;19;27;75;473;9;62;0,05;17,52;38,46;0;1;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
993;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,100;Q4;8;25;77;1046;8;72;0,13;41,84;44,44;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
994;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;0;78;0;1;71;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
995;16200154797;"North American Review";journal;"00292397";0,100;Q4;1;21;101;0;0;75;0,00;0,00;72,22;0;0;United States;Northern America;"North American Review";"1978, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
996;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;23;76;1150;6;75;0,06;50,00;36,36;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
997;24864;"Oriente Moderno";journal;"22138617, 00305472";0,100;Q4;12;7;50;165;3;49;0,06;23,57;42,86;0;1;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
998;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,100;Q4;6;16;62;959;8;61;0,15;59,94;17,65;0;2;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
999;16100154746;"Oxford Literary Review";journal;"03051498";0,100;Q4;14;46;49;389;9;43;0,18;8,46;51,11;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1000;21100845391;"Pacific Coast Philology";journal;"2326067X, 00787469";0,100;Q4;2;12;62;346;5;51;0,05;28,83;20,00;0;2;United States;Northern America;"Penn State University Press";"2017-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1001;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;87;88;68;0;73;0,00;0,78;44,44;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1002;21100449123;"Porownania";journal;"1733165X";0,100;Q4;3;38;124;1150;5;121;0,03;30,26;63,16;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1003;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,100;Q4;3;28;75;942;6;74;0,05;33,64;70,00;0;4;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1004;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;24;73;862;2;72;0,00;35,92;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1005;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;42;64;1339;3;60;0,02;31,88;45,71;0;5;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1006;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;14;42;1408;1;42;0,04;100,57;26,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1007;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;18;49;0;7;48;0,08;0,00;23,53;0;2;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1008;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;37;101;1477;8;86;0,09;39,92;52,94;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1009;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;12;90;24;0;75;0,00;2,00;12,50;0;1;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1010;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;75;232;0;0;222;0,00;0,00;29,33;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
