Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
272;21100304264;"Olba";journal;"13017667";0,102;Q4;6;15;10;780;1;10;0,10;52,00;64,71;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
273;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,111;Q4;40;39;71;775;6;62;0,11;19,87;29,52;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q4)";"Medicine"
274;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,144;Q4;25;37;87;760;7;87;0,12;20,54;9,52;0;0;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
275;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";0,124;Q4;11;38;36;759;4;36;0,11;19,97;23,64;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
276;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,113;Q4;13;23;25;752;10;23;0,33;32,70;35,09;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
277;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,170;Q3;41;24;106;749;73;106;0,66;31,21;36,11;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
278;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";0,124;Q4;21;32;31;749;4;31;0,13;23,41;17,39;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
279;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,146;Q3;16;22;22;743;10;22;0,45;33,77;9,09;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
280;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;22;0;735;0;0;0,00;33,41;44,12;0;0;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
281;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";;-;35;26;0;733;0;0;0,00;28,19;27,03;0;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine; Sports Science";"Health Professions; Medicine"
282;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,183;Q3;25;26;108;731;28;108;0,20;28,12;10,87;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
283;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,351;Q2;31;35;141;727;137;138;1,07;20,77;29,41;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
284;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,108;Q4;13;37;124;727;20;123;0,11;19,65;45,03;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
285;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";;-;26;17;0;721;0;0;0,00;42,41;21,43;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
286;27428;"Turkish Journal of Mathematics";journal;"13000098";0,277;Q3;35;50;124;719;47;123;0,42;14,38;18,68;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
287;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";;-;4;29;0;719;0;0;0,00;24,79;64,29;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology";"Medicine"
288;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";;-;28;29;0;717;0;0;0,00;24,72;28,79;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
289;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,123;Q3;20;21;37;717;4;34;0,11;34,14;35,71;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
290;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,108;Q4;18;14;36;717;4;36;0,13;51,21;73,08;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
291;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;33;62;708;20;55;0,32;21,45;12,69;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
292;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";;-;9;46;0;704;0;0;0,00;15,30;15,66;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous)";"Medicine"
293;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";;-;10;36;0;704;0;0;0,00;19,56;55,38;0;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
294;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,185;Q3;22;27;56;699;27;56;0,54;25,89;51,95;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
295;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";2,765;Q1;44;18;24;696;185;24;7,71;38,67;22,73;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous) (Q1)";"Energy"
296;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,145;Q4;15;40;55;688;12;44;0,27;17,20;21,05;0;0;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
297;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,101;Q4;20;28;19;687;0;19;0,00;24,54;29,41;0;0;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
298;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,122;Q3;12;21;65;686;16;65;0,47;32,67;40,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
299;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,413;Q2;45;21;58;686;61;53;0,89;32,67;80,88;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
300;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,102;Q4;6;40;112;673;2;103;0,03;16,83;37,18;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
301;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;40;93;669;2;93;0,01;16,73;29,31;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
302;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,117;Q4;16;16;40;661;5;38;0,19;41,31;23,68;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
303;19700201519;"Iranian Journal of Physics Research";journal;"16826957";;-;6;55;0;657;0;0;0,00;11,95;18,57;0;0;Iran;Middle East;"Isfahan University of Technology";"2010-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
304;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,101;Q4;24;39;23;656;0;17;0,00;16,82;7,69;3;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
305;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,244;Q3;37;28;64;651;48;64;0,61;23,25;23,40;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
306;17616;"Agri Dergisi";journal;"13000012";0,258;Q2;25;33;93;646;54;81;0,54;19,58;50,54;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
307;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,140;Q4;29;34;96;646;7;94;0,07;19,00;46,34;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
308;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,100;Q4;7;29;115;644;2;105;0,00;22,21;64,44;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
309;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,112;Q4;17;30;24;637;3;24;0,13;21,23;41,43;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
310;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";;-;43;21;0;630;0;0;0,00;30,00;27,66;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical)";"Medicine"
311;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,111;Q4;9;27;86;627;6;86;0,07;23,22;48,36;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
312;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,107;Q4;10;21;48;624;4;48;0,08;29,71;35,14;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
313;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,102;Q4;17;24;13;621;0;13;0,00;25,88;69,23;2;0;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
314;19900191769;"Iranian Journal of Arthropod-Borne Diseases";journal;"17357179, 20082517";;-;19;21;0;601;0;0;0,00;28,62;22,86;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2011";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
315;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";;-;29;13;0;595;0;0;0,00;45,77;13,51;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction";"Computer Science"
316;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,103;Q4;5;29;58;595;2;56;0,00;20,52;38,78;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
317;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;30;139;593;0;139;0,00;19,77;43,75;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
318;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,111;Q4;6;27;29;593;1;28;0,03;21,96;33,71;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
319;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,428;Q2;34;26;96;592;70;95;0,53;22,77;29,87;0;0;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
320;16100154780;"Israel Exploration Journal";journal;"00212059";0,411;Q1;19;15;44;590;21;44;0,34;39,33;19,35;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
321;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,121;Q4;24;18;12;584;10;12;0,83;32,44;42,86;0;0;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q4)";"Computer Science"
322;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,100;Q4;14;37;99;583;1;97;0,00;15,76;29,85;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
323;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,193;Q4;28;20;21;566;10;20;0,48;28,30;32,08;0;0;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
324;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,284;Q3;23;39;53;565;19;53;0,36;14,49;17,31;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
325;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";;-;17;28;0;564;0;0;0,00;20,14;3,64;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering";"Engineering"
326;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,169;Q3;24;20;85;564;36;85;0,15;28,20;24,39;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
327;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,508;Q2;47;13;48;563;65;48;1,61;43,31;38,78;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
328;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,102;Q4;26;21;42;558;2;42;0,05;26,57;23,21;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
329;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,147;Q3;13;17;63;555;14;63;0,10;32,65;63,83;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
330;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,200;Q3;25;17;20;554;22;20;1,10;32,59;36,51;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
331;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,102;Q4;24;19;12;548;2;11;0,17;28,84;44,12;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q4)";"Social Sciences"
332;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,114;Q4;14;31;29;546;4;29;0,14;17,61;19,57;0;0;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
333;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,111;Q4;23;32;32;545;1;32;0,03;17,03;38,10;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q4); Oncology (Q4); Transplantation (Q4)";"Medicine"
334;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,111;Q4;13;21;40;543;1;37;0,03;25,86;36,21;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
335;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,121;Q4;23;6;1;539;0;1;0,00;89,83;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
336;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";;-;6;31;0;530;0;0;0,00;17,10;41,86;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine; Oncology";"Medicine"
337;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";;-;44;11;0;521;0;0;0,00;47,36;20,51;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous)";"Materials Science"
338;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";;-;9;17;0;517;0;0;0,00;30,41;24,44;0;0;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous)";"Dentistry"
339;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";;-;18;28;0;516;0;0;0,00;18,43;15,00;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
340;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,116;Q3;15;24;39;516;16;39;0,41;21,50;9,43;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
341;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";1,304;Q1;29;17;37;513;82;35;2,22;30,18;13,89;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
342;21100198717;"Open Catalysis Journal";journal;"1876214X";0,111;Q4;13;16;26;500;4;26;0,15;31,25;30,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
343;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,101;Q4;9;31;26;499;0;24;0,00;16,10;62,92;0;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
344;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,127;Q3;9;12;25;498;6;25;0,24;41,50;76,32;0;0;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
345;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;29;134;497;0;132;0,00;17,14;40,38;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
346;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";0,102;Q4;12;16;18;496;1;18;0,06;31,00;0,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
347;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,134;Q4;26;22;60;490;15;56;0,15;22,27;22,06;0;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
348;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,116;Q3;24;27;32;481;14;32;0,44;17,81;3,33;0;0;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
349;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,114;Q4;12;25;95;478;11;92;0,10;19,12;22,45;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
350;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";;-;41;10;0;477;0;0;0,00;47,70;45,45;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology; Immunology and Allergy; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Medicine"
351;28125;"Bahrain Medical Bulletin";journal;"10128298";0,102;Q4;14;38;152;475;5;129;0,02;12,50;28,81;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
352;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,107;Q4;11;21;65;469;9;63;0,15;22,33;8,33;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
353;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,575;Q1;62;23;58;467;52;53;0,86;20,30;19,57;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
354;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";;-;48;24;0;464;0;0;0,00;19,33;19,44;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering";"Engineering"
355;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";1,740;Q1;31;12;11;460;105;11;9,55;38,33;25,00;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q1)";"Social Sciences"
356;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,175;Q4;32;19;125;455;46;125;0,43;23,95;25,00;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
357;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,115;Q3;28;16;5;447;2;5;0,40;27,94;20,97;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
358;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,595;Q2;35;14;35;446;79;33;2,26;31,86;24,32;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
359;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,196;Q2;37;25;101;438;51;101;0,46;17,52;17,24;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
360;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,158;Q3;11;20;58;428;8;53;0,13;21,40;48,08;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
361;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";;-;21;28;0;427;0;0;0,00;15,25;11,63;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis; Control and Optimization";"Mathematics"
362;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";0,105;Q4;5;20;31;425;3;30;0,10;21,25;34,21;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
363;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,186;Q3;12;22;12;423;5;10;0,42;19,23;60,00;0;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
364;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,107;Q4;4;22;64;421;1;64;0,00;19,14;42,86;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
