Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
268;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,103;Q4;13;76;180;1484;7;175;0,03;19,53;30,88;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
269;19600162013;"gulf journal of oncology, The";journal;"20782101";0,109;Q4;13;21;39;64;1;39;0,03;3,05;32,26;0;0;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
270;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";;-;14;79;126;1855;3;126;0,03;23,48;36,24;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous)";"Medicine"
271;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,103;Q4;6;37;119;657;3;113;0,03;17,76;36,99;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
272;5100152301;"Milli Egitim";journal;"13025600";0,113;Q4;9;97;270;2426;12;264;0,03;25,01;29,63;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
273;19500157035;"New Iraqi Journal of Medicine";journal;"18175562, 1998037X";0,101;Q4;4;45;33;647;1;29;0,03;14,38;24,24;0;0;Iraq;Middle East;"Iraqi Ministry of Health";"2008-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
274;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";;-;46;61;68;1068;2;58;0,03;17,51;27,59;1;0;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous)";"Medicine"
275;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,106;Q4;5;55;174;1255;4;157;0,03;22,82;11,43;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
276;21100321374;"Proceedings of the 20th International Mining Congress and Exhibition of Turkey, IMCET 2007";conference and proceedings;"-";0,106;-;5;0;34;0;1;31;0,03;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
277;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;48;578;2;48;0,03;36,13;16,67;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
278;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,102;Q4;16;142;196;2903;6;196;0,03;20,44;33,25;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
279;21435;"Anestezi Dergisi";journal;"13000578";0,107;Q4;6;52;134;1064;4;132;0,02;20,46;57,23;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
280;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,110;Q4;4;29;82;462;2;82;0,02;15,93;20,59;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
281;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,129;Q3;20;28;83;0;22;83;0,02;0,00;66,32;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
282;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;48;128;864;2;128;0,02;18,00;34,80;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
283;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,102;Q4;7;32;131;623;2;125;0,02;19,47;57,29;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
284;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,110;Q4;11;52;51;1127;1;51;0,02;21,67;17,35;0;0;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
285;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,105;Q4;6;15;94;217;3;86;0,01;14,47;21,43;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
286;18400156709;"Kuwait Medical Journal";journal;"16078047";0,100;Q4;11;64;80;1374;1;76;0,01;21,47;26,09;0;0;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
287;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;44;149;873;2;148;0,01;19,84;34,11;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
288;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,108;Q4;14;17;123;312;7;119;0,01;18,35;21,43;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
289;5200152811;"16th Annual Saudi-Japanese Symposium - Catalysts in Petroleum Refining and Petrochemicals, Proceedings";conference and proceedings;"-";0,101;-;2;0;22;0;0;20;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Energy (miscellaneous)";"Energy"
290;17300154958;"18th Annual Saudi-Japanese Symposium on Catalysts in Petroleum Refining and Petrochemicals - Proceedings";conference and proceedings;"-";0,101;-;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
291;21100265314;"36th International Conference on Computers and Industrial Engineering, ICC and IE 2006";conference and proceedings;"-";0,104;-;6;0;472;0;21;468;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
292;19600157791;"Adalya";journal;"13012746";;-;6;20;0;556;0;0;0,00;27,80;34,62;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology; Archeology (arts and humanities); Conservation; History";"Arts and Humanities; Social Sciences"
293;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";;-;30;48;0;1480;0;0;0,00;30,83;22,32;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
294;19700175024;"Advances in Hematology";journal;"16879104, 16879112";;-;38;23;0;626;0;0;0,00;27,22;42,19;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology";"Medicine"
295;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";;-;21;45;0;870;0;0;0,00;19,33;30,77;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
296;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";;-;30;99;0;2344;0;0;0,00;23,68;29,61;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science; Food Science; Horticulture";"Agricultural and Biological Sciences"
297;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";;-;28;21;0;602;0;0;0,00;28,67;35,85;0;0;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry; Electrochemistry";"Chemistry"
298;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,100;Q4;8;68;47;1061;0;47;0,00;15,60;19,22;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
299;27493;"Annals of Medical Sciences";journal;"13000683";0,105;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
300;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";;-;22;45;0;976;0;0;0,00;21,69;33,33;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine; Infectious Diseases; Public Health, Environmental and Occupational Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
301;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,133;Q3;7;0;26;0;5;25;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
302;5600154145;"Bilig";journal;"13010549";0,100;Q4;10;43;43;1211;0;43;0,00;28,16;34,00;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
303;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;5;25;204;0;24;0,00;40,80;50,00;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
304;19700201520;"Cell Membranes and Free Radical Research";journal;"1308416X, 13084178";;-;7;4;0;119;0;0;0,00;29,75;23,53;0;0;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2009-2013, 2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
305;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";;-;10;63;0;790;0;0;0,00;12,54;50,83;0;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases; Pediatrics, Perinatology and Child Health";"Medicine"
306;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,796;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
307;18400156715;"Current Drug Abuse Reviews";journal;"18744745, 18744737";0,476;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
308;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,493;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q2)";"Medicine"
309;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";;-;32;33;0;1338;0;0;0,00;40,55;32,52;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology; Radiology, Nuclear Medicine and Imaging";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
310;21100413835;"Dental Research Journal";journal;"20080255, 17353327";;-;27;1;0;17;0;0;0,00;17,00;40,00;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
311;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";;-;38;10;0;259;0;0;0,00;25,90;36,84;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology";"Medicine"
312;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;70;104;821;0;104;0,00;11,73;26,03;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
313;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,101;Q4;13;16;20;440;0;19;0,00;27,50;20,83;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
314;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
315;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,101;Q4;43;14;35;408;0;35;0,00;29,14;35,29;2;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
316;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";;-;44;24;0;976;0;0;0,00;40,67;20,00;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous)";"Energy"
317;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";;-;31;11;0;324;0;0;0,00;29,45;14,29;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education";"Social Sciences"
318;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";;-;48;1;0;28;0;0;0,00;28,00;50,00;0;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous)";"Dentistry"
319;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
320;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";;-;22;44;0;1063;0;0;0,00;24,16;38,46;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
321;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;18;77;343;0;77;0,00;19,06;46,27;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
322;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
323;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";;-;6;29;0;773;0;0;0,00;26,66;37,36;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
324;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,102;Q4;9;13;12;458;0;12;0,00;35,23;58,18;0;0;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
325;21100262675;"IMPC 2006 - Proceedings of 23rd International Mineral Processing Congress";conference and proceedings;"-";0,130;-;10;0;453;0;30;451;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
326;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,101;Q4;4;34;23;563;0;23;0,00;16,56;33,96;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
327;14000155892;"Insight Turkey";journal;"1302177X";;-;25;47;0;1270;0;0;0,00;27,02;15,22;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
328;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";;-;24;12;0;553;0;0;0,00;46,08;70,83;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education";"Social Sciences"
329;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";;-;20;17;0;522;0;0;0,00;30,71;48,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
330;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";;-;24;12;0;386;0;0;0,00;32,17;41,18;0;0;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications";"Computer Science"
331;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";;-;12;12;0;353;0;0;0,00;29,42;62,50;0;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
332;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";;-;20;19;0;584;0;0;0,00;30,74;29,41;0;0;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
333;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";;-;33;28;0;1244;0;0;0,00;44,43;42,11;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Education; Engineering (miscellaneous); Environmental Science (miscellaneous)";"Engineering; Environmental Science; Social Sciences"
334;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";;-;26;8;0;352;0;0;0,00;44,00;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
335;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";;-;23;32;0;614;0;0;0,00;19,19;26,44;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology; Oncology; Transplantation";"Medicine"
336;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,101;Q4;14;15;14;277;0;14;0,00;18,47;15,00;0;0;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
337;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";;-;59;31;0;1212;0;0;0,00;39,10;44,52;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
338;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";;-;57;12;0;482;0;0;0,00;40,17;30,23;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics";"Materials Science"
339;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,289;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
340;17480;"International Water and Irrigation";trade journal;"03345807";0,100;Q4;8;3;67;2;0;67;0,00;0,67;33,33;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
341;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";;-;11;36;0;620;0;0;0,00;17,22;21,95;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine";"Medicine"
342;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";;-;20;26;0;548;0;0;0,00;21,08;25,86;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology; Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
343;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";;-;16;73;1;2143;0;1;0,00;29,36;35,98;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
344;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";;-;5;31;0;637;0;0;0,00;20,55;29,69;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous)";"Medicine"
345;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,101;Q4;13;18;28;307;0;26;0,00;17,06;39,02;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
346;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";;-;17;13;0;364;0;0;0,00;28,00;27,27;0;0;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
347;17300154983;"Israel Economic Review";journal;"07920385";0,104;Q4;8;9;5;248;0;5;0,00;27,56;7,69;0;0;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
348;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
349;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,102;Q4;46;28;13;600;0;13;0,00;21,43;55,42;2;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
350;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,100;Q4;4;0;89;0;0;89;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
351;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";;-;24;32;0;599;0;0;0,00;18,72;4,92;0;0;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
352;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";;-;12;16;0;348;0;0;0,00;21,75;39,13;0;0;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
353;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";;-;14;64;0;1569;0;0;0,00;24,52;38,85;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
354;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";;-;40;18;0;406;0;0;0,00;22,56;12,90;0;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
355;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;41;76;994;0;76;0,00;24,24;21,97;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
356;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";;-;17;24;0;476;0;0;0,00;19,83;43,86;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous)";"Dentistry"
357;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,122;Q4;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
358;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";;-;12;18;0;586;0;0;0,00;32,56;0,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
359;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";;-;15;16;0;389;0;0;0,00;24,31;17,65;1;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
360;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";;-;11;10;0;176;0;0;0,00;17,60;7,14;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science; Environmental Chemistry; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
361;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,107;Q3;22;21;3;361;0;3;0,00;17,19;37,21;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q3); Computer Science (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
362;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
363;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,101;Q4;11;0;26;0;0;26;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
364;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";;-;29;17;0;394;0;0;0,00;23,18;26,19;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
