Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
244;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,175;Q1;144;149;512;3391;893;426;1,42;22,76;11,59;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
245;15538;"Journal of Human Movement Studies";journal;"03067297";0,172;Q3;28;8;174;182;19;174;0,07;22,75;11,11;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
246;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,114;Q3;12;70;181;1582;31;168;0,17;22,60;43,45;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
247;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,244;Q1;170;271;827;6106;2121;632;2,62;22,53;37,90;66;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
248;17270;"Medical Dosimetry";journal;"18734022, 09583947";1,289;Q1;46;41;102;923;201;99;2,75;22,51;23,39;12;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
249;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,373;Q1;71;77;226;1722;231;203;0,90;22,36;45,53;26;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,784;Q1;76;35;167;773;279;147;0,92;22,09;59,70;9;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
251;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,573;Q2;36;25;76;551;91;76;1,20;22,04;12,63;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
252;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,151;Q1;118;32;103;705;362;102;3,26;22,03;27,69;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
253;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,435;Q1;168;224;426;4910;938;416;1,91;21,92;13,92;22;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
254;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;29;29;635;1;25;0,03;21,90;35,62;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
255;29735;"Foot";journal;"09582592, 15322963";0,160;Q2;44;39;135;854;46;128;0,18;21,90;21,43;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
256;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,108;Q4;11;20;50;433;2;50;0,00;21,65;66,67;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
257;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,130;Q4;24;14;28;303;9;28;0,37;21,64;13,16;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
258;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;108;247;2331;401;223;2,01;21,58;64,98;36;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
259;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,670;Q2;71;128;311;2756;547;306;1,77;21,53;17,71;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
260;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,213;Q4;45;35;75;750;85;73;0,89;21,43;34,04;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
261;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,132;Q3;14;48;134;1028;9;113;0,08;21,42;25,89;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
262;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,431;Q2;60;59;174;1261;199;174;1,02;21,37;50,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
263;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;47;118;1004;57;105;0,42;21,36;18,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
264;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,212;Q3;23;64;215;1366;71;163;0,45;21,34;16,67;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
265;28054;"Australian Journal of Medical Science";journal;"10381643";0,104;Q4;6;14;51;293;2;42;0,03;20,93;42,31;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
266;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,541;Q2;71;41;145;856;175;129;0,80;20,88;43,90;5;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
267;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;25;56;518;2;48;0,00;20,72;21,43;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
268;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,111;Q4;8;22;62;453;7;59;0,15;20,59;37,93;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
269;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,214;Q3;58;67;271;1371;69;256;0,22;20,46;9,71;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
270;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,217;Q3;26;30;113;603;66;91;0,60;20,10;35,21;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
271;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;98;372;1964;286;206;0,77;20,04;37,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
272;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";;-;33;7;0;140;0;0;0,00;20,00;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management; Finance; Marketing; Sports Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
273;4800156304;"Human Movement";journal;"17323991, 18991955";0,109;Q4;24;20;22;398;2;20;0,09;19,90;47,06;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
274;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,491;Q3;50;50;175;985;178;155;0,95;19,70;27,01;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
275;20032;"Acta Radiologica";journal;"02841851, 16000455";0,597;Q2;81;191;528;3745;658;466;1,27;19,61;23,62;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
276;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,382;Q3;41;32;105;622;74;103;0,60;19,44;16,67;0;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
277;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,111;Q4;13;43;84;835;5;70;0,06;19,42;48,65;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
278;22358;"U.S. Pharmacist";trade journal;"01484818";;-;12;171;0;3307;0;0;0,00;19,34;53,85;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science; Pharmacology; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
279;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,112;Q4;14;5;19;96;1;16;0,08;19,20;33,33;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
280;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,123;Q4;51;43;74;814;5;74;0,08;18,93;20,17;2;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
281;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,885;Q1;189;308;928;5795;2666;870;2,94;18,81;12,57;36;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
282;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;20;59;374;16;59;0,18;18,70;52,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
283;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,106;-;6;54;156;1008;4;133;0,03;18,67;61,70;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
284;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,156;Q4;40;17;199;317;17;187;0,07;18,65;40,35;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
285;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,101;Q4;7;35;89;646;2;89;0,04;18,46;35,80;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
286;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;32;106;588;117;92;0,75;18,38;36,26;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
287;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,297;Q3;9;36;98;661;27;81;0,24;18,36;78,26;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
288;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,588;Q1;91;57;156;1040;224;88;1,36;18,25;66,33;0;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
289;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,153;Q3;50;28;58;511;15;52;0,33;18,25;73,08;4;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
290;75220;"Therapeutic Communities";journal;"09641866";0,231;Q2;19;38;102;693;20;93;0,17;18,24;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
291;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,193;Q3;23;21;73;382;17;55;0,23;18,19;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
292;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";;-;32;14;0;252;0;0;0,00;18,00;66,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
293;17860;"Radiologic Technology";journal;"00338397, 19435657";0,107;Q4;26;65;182;1168;10;174;0,06;17,97;43,42;0;0;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
294;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,809;Q1;118;123;328;2209;590;237;1,59;17,96;25,25;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
295;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,159;Q4;12;28;87;503;13;75;0,14;17,96;55,56;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
296;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,211;Q3;33;216;676;3878;346;622;0,54;17,95;29,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
297;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,104;Q4;11;26;89;464;25;76;0,20;17,85;61,11;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
298;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,527;Q2;105;263;766;4683;1309;703;1,51;17,81;32,32;23;0;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
299;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,450;Q3;94;70;227;1222;300;209;1,29;17,46;32,77;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
300;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,158;Q3;12;17;58;294;12;49;0,17;17,29;45,45;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
301;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,230;Q3;29;45;94;778;29;83;0,36;17,29;74,68;0;0;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
302;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";;-;28;15;57;259;7;53;0,06;17,27;39,39;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
303;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,155;Q3;10;53;94;915;7;94;0,07;17,26;39,55;0;0;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
304;20349;"Science and Sports";journal;"17784131, 07651597";0,137;Q4;29;58;174;991;36;165;0,17;17,09;29,45;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
305;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,105;Q4;9;101;316;1703;12;203;0,04;16,86;46,43;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
306;17285;"MedicaMundi";journal;"00257664";0,132;Q4;13;23;70;387;12;70;0,22;16,83;13,89;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
307;21211;"Pharmacy Education";journal;"14772701, 15602214";0,426;Q1;20;48;98;805;59;97;0,46;16,77;51,64;4;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Education (Q2); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
308;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,621;Q2;75;58;140;971;171;130;1,00;16,74;17,62;4;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
309;14655;"Optometry";journal;"15581527, 15291839";0,207;Q3;43;95;346;1590;87;271;0,24;16,74;40,31;9;0;United States;Northern America;"Elsevier Inc.";"1999-2012";"Medicine (miscellaneous) (Q3); Optometry (Q3)";"Health Professions; Medicine"
310;21171;"Clinical Chiropractic";journal;"14792354";0,136;Q3;17;34;99;568;16;86;0,17;16,71;41,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2012";"Chiropractics (Q3)";"Health Professions"
311;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,196;Q2;16;54;164;900;27;136;0,16;16,67;23,21;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
312;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,358;Q3;56;44;86;727;113;83;1,17;16,52;7,69;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
313;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,356;Q1;65;91;293;1475;199;259;0,62;16,21;14,84;4;0;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
314;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,526;-;107;480;1232;7777;1436;769;1,12;16,20;44,58;66;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
315;19892;"Medicina dello Sport";journal;"00257826";0,106;Q4;17;92;163;1482;4;150;0,02;16,11;25,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
316;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,117;Q4;10;46;102;736;11;84;0,15;16,00;6,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
317;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,397;Q2;62;47;110;746;92;91;0,66;15,87;24,53;12;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
318;16981;"Rehabilitacia";journal;"03750922";0,123;Q4;9;29;85;459;4;85;0,05;15,83;43,75;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
319;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,536;Q1;25;81;275;1276;83;164;0,33;15,75;53,95;10;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q1); Pharmacology (medical) (Q2)";"Health Professions; Medicine"
320;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,124;Q4;11;20;86;315;4;86;0,03;15,75;45,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
321;5100155055;"AAO Journal";journal;"23755776, 23755717";0,101;Q4;5;20;25;314;0;18;0,00;15,70;25,00;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
322;145431;"Rigakuryoho Kagaku";journal;"13411667";0,100;Q4;8;96;194;1505;1;194;0,00;15,68;27,14;0;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
323;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,376;Q2;40;65;205;1003;161;181;0,69;15,43;20,81;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
324;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,213;Q2;32;23;87;354;15;85;0,20;15,39;39,58;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
325;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,135;Q4;33;16;48;245;26;48;0,45;15,31;12,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
326;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,170;Q2;48;122;224;1867;64;185;0,29;15,30;45,45;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
