Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
231;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,160;Q3;34;318;1124;4957;226;1124;0,21;15,59;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
232;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,159;Q3;20;66;187;869;20;187;0,08;13,17;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
233;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,158;Q3;24;111;380;3206;125;380;0,38;28,88;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
234;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,157;Q3;24;54;135;1173;40;133;0,26;21,72;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
235;13055;"Indian Chemical Engineer";journal;"0975007X, 00194506";0,156;Q3;19;34;99;446;19;92;0,11;13,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
236;21100855854;"J-FOR";journal;"1927632X, 19276311";0,155;Q3;14;40;75;995;22;62;0,29;24,88;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
237;12670;"European Coatings Journal";trade journal;"09303847";0,153;Q3;14;60;207;313;23;207;0,16;5,22;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
238;21100255506;"Proceedings - 14th International Detonation Symposium, IDS 2010";conference and proceedings;"-";0,153;-;11;0;186;0;43;185;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
239;25502;"Mokuzai Gakkaishi/Journal of the Japan Wood Research Society";journal;"00214795";0,151;Q3;26;21;45;295;12;45;0,19;14,05;Japan;Asiatic Region;"Japan Wood Research Society";"1989, 1996-2001, 2003, 2005-2007, 2009-2011, 2013";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
240;22671;"Afinidad";journal;"23399686, 00019704";0,148;Q3;18;40;149;1137;31;149;0,11;28,43;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
241;12916;"E-Polymers";journal;"16187229";0,145;Q3;35;27;326;687;67;326;0,19;25,44;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
242;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,144;-;23;26;48;461;9;48;0,20;17,73;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
243;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,141;-;29;30;149;938;9;149;0,02;31,27;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
244;12729;"Korrozios Figyelo";journal;"01332546";0,141;Q3;9;12;44;220;7;44;0,25;18,33;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
245;24740;"Latin American Applied Research";journal;"03270793";0,141;Q3;28;61;118;18;50;118;0,34;0,30;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
246;25927;"Kobunshi Ronbunshu";journal;"03862186";0,140;Q4;17;96;275;2230;72;274;0,25;23,23;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
247;24817;"Nachrichten aus der Chemie";journal;"14399598";0,140;Q4;17;232;649;1585;60;472;0,09;6,83;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
248;21100423232;"Fall Technical Meeting of the Eastern States Section of the Combustion Institute 2011";conference and proceedings;"-";0,139;-;4;0;105;0;15;104;0,14;0,00;United States;Northern America;"";"";"Software";"Computer Science"
249;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,137;Q4;20;77;211;836;38;211;0,21;10,86;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
250;19700186729;"ICBEE 2010 - 2010 2nd International Conference on Chemical, Biological and Environmental Engineering, Proceedings";conference and proceedings;"-";0,137;-;9;0;92;0;32;90;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Environmental Engineering";"Chemical Engineering; Environmental Science"
251;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,135;Q4;45;2;1346;0;192;1339;0,15;0,00;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
252;21100285471;"22nd Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2011";conference and proceedings;"-";0,134;-;2;0;32;0;4;31;0,13;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
253;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";0,134;Q4;9;7;16;86;3;16;0,19;12,29;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
254;14353;"Plastics Engineering";journal;"00919578, 19419635";0,131;Q4;14;86;117;357;19;90;0,20;4,15;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
255;13282;"Sealing Technology";trade journal;"13504789";0,131;Q4;17;13;40;46;11;38;0,29;3,54;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
256;144598;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,130;-;12;347;2539;2703;104;2533;0,04;7,79;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
257;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,130;-;18;483;1432;5609;146;1423;0,13;11,61;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
258;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,130;Q4;21;10;47;306;15;47;0,36;30,60;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
259;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,128;Q4;13;211;824;2509;114;824;0,14;11,89;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
260;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,127;-;11;0;69;0;10;67;0,00;0,00;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
261;27830;"Coating International";trade journal;"05908450";0,126;Q4;5;16;62;89;4;62;0,07;5,56;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
262;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,125;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
263;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,125;Q4;29;46;138;337;4;138;0,02;7,33;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
264;17198;"Vlakna a Textil";journal;"13350617";0,125;Q4;11;19;66;206;8;66;0,18;10,84;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Polymers and Plastics (Q3); Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
265;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,124;Q4;38;4;32;159;15;32;0,47;39,75;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
266;15191;"O Papel (Brazil)";trade journal;"00311057";0,124;Q4;14;115;208;346;16;208;0,07;3,01;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
267;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";0,123;Q4;21;0;367;0;307;366;0,48;0,00;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
268;21100817149;"11th International Conference on Autonomous Agents and Multiagent Systems 2012, AAMAS 2012: Innovative Applications Track";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering"
269;21100228003;"AIChE 2012 - 2012 AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
270;21100773771;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
271;21100457109;"International Proceedings of Chemical, Biological and Environmental Engineering";journal;"20104618";0,122;Q4;1;0;1;0;0;1;0,00;0,00;Singapore;Asiatic Region;"";"";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Environmental Science"
272;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
273;20119;"Oilfield Chemistry";journal;"10004092";0,122;Q4;14;106;229;434;22;229;0,07;4,09;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Energy Engineering and Power Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
274;21100775538;"Proceedings of the IADIS International Conference WWW/Internet 2011, ICWI 2011";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
275;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,121;Q4;15;148;460;1784;64;460;0,11;12,05;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
276;21100414880;"Western States Section of the Combustion Institute Spring Technical Meeting 2012";conference and proceedings;"-";0,120;-;2;0;53;0;6;52;0,11;0,00;United States;Northern America;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
277;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,119;-;17;0;201;0;22;196;0,11;0,00;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
278;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,119;Q4;12;6;52;79;13;52;0,45;13,17;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
279;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,117;Q4;11;83;299;1721;31;299;0,12;20,73;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
280;15263;"Pulp and Paper Canada";trade journal;"03164004";0,117;Q4;29;23;65;29;3;65;0,08;1,26;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
281;21100317402;"Proceedings of the 16th International Conference on Miniaturized Systems for Chemistry and Life Sciences, MicroTAS 2012";conference and proceedings;"-";0,116;-;8;0;675;0;131;673;0,19;0,00;United States;Northern America;"";"";"Bioengineering; Chemical Engineering (miscellaneous)";"Chemical Engineering"
282;21100201924;"11AIChE - 2011 AIChE Spring Meeting and 7th Global Congress on Process Safety, Conference Proceedings";conference and proceedings;"-";0,115;-;6;0;454;0;23;454;0,05;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Chemistry; Engineering"
283;25187;"Corrosion and Protection";journal;"1005748X";0,115;Q4;12;277;356;1063;33;355;0,08;3,84;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
284;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,115;-;12;0;76;0;19;74;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
285;79877;"SPE - DOE Improved Oil Recovery Symposium Proceedings";conference and proceedings;"-";0,115;-;36;0;122;0;64;122;0,72;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Energy"
286;21100310033;"JEEP 2011 - 37th Conference on Phase Equilibria";conference and proceedings;"-";0,114;-;3;0;13;0;4;11;0,31;0,00;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
287;21100231611;"Proceedings of International Conference NANOMEETING 2011: Physics, Chemistry and Applications of Nanostructures - Reviews and Short Notes";conference and proceedings;"-";0,114;-;2;0;65;0;4;63;0,06;0,00;Singapore;Asiatic Region;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
288;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,114;Q4;15;238;720;5158;88;720;0,11;21,67;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Energy"
289;21100211769;"Chemik";journal;"00092886";0,113;Q4;18;98;110;2018;14;108;0,13;20,59;Poland;Eastern Europe;"Association of Engineers and Technicians of Chemical Industry";"2011-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
290;13058;"Ingenieria Quimica";trade journal;"02102064";0,113;Q4;6;10;327;104;6;327;0,03;10,40;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Fuel Technology (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
291;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,113;Q4;16;414;1112;6468;75;1112;0,06;15,62;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
292;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,112;Q4;21;16;76;349;19;76;0,15;21,81;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
293;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,112;Q4;8;68;214;1149;17;214;0,05;16,90;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
294;20542;"Corrosion Management";trade journal;"13555243";0,111;Q4;4;6;20;73;2;20;0,08;12,17;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
295;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,110;Q4;7;31;160;67;2;160;0,00;2,16;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
296;21100202724;"12AIChE - 2012 AIChE Spring Meeting and 8th Global Congress on Process Safety, Conference Proceedings";conference and proceedings;"-";0,108;-;4;0;438;0;20;438;0,05;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Chemistry; Engineering"
297;21100206601;"19th International Congress of Chemical and Process Engineering, CHISA 2010 and 7th European Congress of Chemical Engineering, ECCE-7";conference and proceedings;"-";0,108;-;4;0;589;0;24;589;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
298;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,108;-;12;24;261;6;11;256;0,04;0,25;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
299;21100203706;"IBSC 2012 - Proceedings of the 5th International Brazing and Soldering Conference";conference and proceedings;"-";0,108;-;6;0;95;0;11;93;0,12;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
300;145554;"NPRA Annual Meeting Technical Papers";conference and proceedings;"-";0,108;-;8;0;106;0;11;106;0,17;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
301;14696;"Converting Magazine";trade journal;"07467141";0,107;Q4;2;0;3;0;0;3;0,00;0,00;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
302;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,107;Q4;14;132;416;1858;44;416;0,08;14,08;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
303;21100403225;"Joint International IGIP-SEFI Annual Conference 2010";conference and proceedings;"-";0,107;-;5;0;435;0;29;434;0,00;0,00;Belgium;Western Europe;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
304;21100497583;"22nd Annual International Symposium of the International Council on Systems Engineering, INCOSE 2012 and the 8th Biennial European Systems Engineering Conference 2012, EuSEC 2012";conference and proceedings;"-";0,106;-;5;0;70;0;20;68;0,29;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
305;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,106;Q4;10;107;337;1335;25;337;0,07;12,48;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
306;144795;"Speciality Petrochemicals";journal;"10039384";0,106;Q4;6;102;370;1170;26;370;0,07;11,47;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
307;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,106;Q4;25;433;236;7967;23;91;0,10;18,40;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
308;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,105;Q4;22;141;371;1112;14;368;0,03;7,89;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
309;23390;"Chemist";journal;"00093025";0,105;Q4;7;16;5;236;0;4;0,00;14,75;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
310;110297;"Fibre chemistry";journal;"00150541, 15738493";0,105;Q4;23;79;222;582;12;221;0,05;7,37;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
311;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,105;Q4;11;62;179;165;11;179;0,08;2,66;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
312;82174;"Boletin Intexter";journal;"11316756";0,104;Q4;3;0;6;0;0;6;0,00;0,00;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"History (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
313;16382;"Chemical Engineer";trade journal;"03020797";0,104;Q4;11;281;875;103;21;377;0,03;0,37;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
314;19700182005;"ICCCE 2010 - 2010 International Conference on Chemistry and Chemical Engineering, Proceedings";conference and proceedings;"-";0,104;-;7;0;110;0;12;108;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
