Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
908;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,117;Q4;30;73;221;1728;31;215;0,11;23,67;54,55;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
909;98785;"Arztezeitschrift fur Naturheilverfahren";journal;"07206003";0,117;Q4;6;0;188;0;4;105;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1981-1983, 1999-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
910;18980;"Die Medizinische Welt";journal;"00258512";0,117;Q4;10;132;404;1936;23;339;0,06;14,67;21,09;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
911;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,117;Q4;87;56;114;1003;27;74;0,25;17,91;25,00;9;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
912;21100855845;"Perfusion (Germany)";journal;"09350020";0,117;Q4;7;86;160;814;22;142;0,14;9,47;22,73;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
913;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,116;Q4;16;57;192;566;18;137;0,09;9,93;23,26;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
914;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,116;Q4;11;31;67;211;9;67;0,05;6,81;26,32;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
915;17204;"Mapfre Medicina";journal;"11305665";0,116;Q4;7;26;107;822;12;95;0,09;31,62;49,21;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
916;26275;"Nederlands Tijdschrift voor Tandheelkunde";journal;"00282200";0,116;Q4;11;84;247;632;23;246;0,09;7,52;32,56;0;0;Netherlands;Western Europe;"G J D Tholen N V";"1962, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
917;18500157500;"Praxis";journal;"16618157, 16618165";0,116;Q4;18;425;1317;3956;106;928;0,08;9,31;18,82;4;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
918;89284;"Professioni infermieristiche";journal;"00330205";0,116;Q4;15;24;73;152;7;69;0,08;6,33;79,25;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
919;13244;"Evidence-Based Medicine";journal;"14736810, 13565524";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
920;21100399199;"Journal of family health";journal;"20587554";0,115;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion Publishing and Media Ltd";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
921;85562;"I supplementi di Tumori : official journal of Società italiana di cancerologia ... [et al.]";journal;"22835423";0,114;Q4;11;0;213;0;17;213;0,03;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2002-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
922;17128;"Louvain Medical";journal;"00246956";0,114;Q4;7;93;304;1663;17;299;0,06;17,88;25,38;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
923;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,114;Q4;11;18;64;378;8;56;0,16;21,00;50,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
924;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,113;Q4;5;32;56;334;7;45;0,14;10,44;53,85;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
925;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,113;Q4;46;28;100;653;9;98;0,11;23,32;28,26;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
926;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,113;Q4;10;16;54;351;12;50;0,30;21,94;40,91;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
927;19630;"Tagliche Praxis";journal;"0494464X";0,113;Q4;3;209;622;1855;6;539;0,01;8,88;21,53;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
928;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,113;Q4;7;241;744;5123;36;634;0,05;21,26;31,02;2;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
929;145501;"Acute Medicine";journal;"17474884, 17474892";0,112;Q4;15;36;19;447;1;16;0,05;12,42;26,67;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
930;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,112;Q4;10;10;56;0;9;56;0,18;0,00;50,00;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
931;34028;"Medico-Legal Journal";journal;"00258172, 20421834";0,112;Q4;16;22;63;56;6;50;0,12;2,55;7,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
932;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,112;Q4;40;47;80;1943;31;80;0,28;41,34;41,18;6;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
933;13148;"World Wide Wounds";journal;"13692607";0,112;Q4;12;0;29;0;13;29;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Surgical Materials Testing Laboratory";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
934;18750;"Acta historica Leopoldina";journal;"00015857";0,111;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
935;32947;"Acta Radiologica, Supplement";journal;"03655954";0,111;Q4;17;0;2;0;0;2;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
936;27589;"Arquivos de Medicina";journal;"08713413";0,111;Q4;9;29;146;651;4;116;0,04;22,45;70,00;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
937;28716;"Bulletin of Medical Ethics";journal;"09629564";0,111;Q4;10;3;83;0;9;82;0,10;0,00;20,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1990-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
938;20182;"Developments in health economics and public policy";journal;"09274987";0,111;Q4;10;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1992, 1995-1996, 1998, 2003, 2005, 2011, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
939;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
940;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,111;Q4;17;48;173;916;27;156;0,30;19,08;12,04;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
941;77244;"International history of nursing journal : IHNJ";journal;"13601105";0,111;Q4;8;0;11;0;2;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1995-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
942;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,111;Q4;24;0;81;0;10;66;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
943;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,111;Q4;51;39;108;789;14;104;0,15;20,23;14,43;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
944;73107;"Occasional paper (Royal College of General Practitioners)";journal;"13522450";0,111;Q4;8;1;2;0;0;2;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1988, 1990-1999, 2001-2003, 2005-2006, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
945;17132;"Practitioner";journal;"00326518";0,111;Q4;18;95;266;876;21;250;0,08;9,22;28,13;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
946;100573;"Revue belge de medecine dentaire. Belgisch tijdschrift voor tandheelkunde";journal;"07753195";0,111;Q4;8;17;72;23;7;71;0,08;1,35;38,89;0;0;Netherlands;Western Europe;"Bruxelles Societe Royale Belge De Medecine Dentaire";"1961, 1964-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
947;18288;"Revue Medicale de la Suisse Romande";journal;"00353655";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Societe Medicale de la Suisse Romande";"1945-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
948;22268;"Scandinavian Cardiovascular Journal, Supplement";journal;"16512510, 14017458";0,111;Q4;7;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2003, 2005-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
949;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,111;Q4;6;12;31;98;2;25;0,11;8,17;57,89;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
950;20791;"Upsala Journal of Medical Sciences, Supplement";journal;"03009726";0,111;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1975, 1977-1980, 1982-1983, 1985-1991, 1993, 1998, 2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
951;64417;"Veroffentlichungen der Schweizerischen Gesellschaft fur Geschichte der Pharmazie / herausgegeben vom Vorstand der Schweizerischen Gesellschaft fur Geschichte der Pharmazie (SGGP)";journal;"02556693";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Geschichte der Pharmazie/Societe suisse d'histoire de la pharmacie";"1983, 1987, 1996, 1998, 2000-2004, 2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
952;39329;"Journal of Medicine";journal;"00257850";0,110;Q4;28;0;57;0;1;57;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
953;18335;"Journal of the Royal Naval Medical Service";journal;"00359033";0,110;Q4;15;24;70;12;9;67;0,15;0,50;17,65;0;0;United Kingdom;Western Europe;"Institute of Naval Medicine";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
954;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,110;Q4;19;1191;3106;257;138;2532;0,04;0,22;23,41;2;0;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
955;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,110;Q4;22;18;70;351;6;52;0,02;19,50;59,46;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
956;18228;"Historia medicinae veterinariae";journal;"01051423";0,109;Q4;4;7;17;0;2;17;0,67;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
957;21100456758;"Prilozi (Makedonska akademija na naukite i umetnostite. Oddelenie za medicinski nauki)";journal;"18579345";0,109;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"de Gruyter";"2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
958;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,109;Q4;12;47;113;97;12;92;0,09;2,06;20,51;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
959;146147;"Community Practitioner";journal;"14622815";0,108;Q4;22;124;88;301;11;79;0,13;2,43;76,74;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
960;13407;"Health service journal, The";journal;"09522271";0,108;Q4;12;488;1497;0;54;1490;0,03;0,00;42,05;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
961;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,108;Q4;21;102;209;273;22;192;0,11;2,68;64,56;3;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
962;25646;"Journal of the Irish Dental Association";journal;"00211133";0,108;Q4;18;33;85;172;8;79;0,10;5,21;23,08;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
963;146188;"Revue Medicale Suisse";journal;"16609379";0,108;Q4;20;675;2061;8016;149;1706;0,09;11,88;26,60;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
964;29948;"Soins Gerontologie";journal;"12686034";0,108;Q4;7;102;211;252;5;210;0,03;2,47;63,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
965;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,107;Q4;26;33;105;613;2;104;0,00;18,58;64,15;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
966;84768;"Bulletin - Cercle Benelux d'histoire de la pharmacie";journal;"0528600X";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Cercle Benelux d'histoire de la pharmacie";"1971-2000, 2002-2003, 2010-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
967;29243;"Christian Bioethics";journal;"17444195, 13803603";0,107;Q4;12;23;54;0;6;46;0,13;0,00;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
968;37699;"European Journal of Cell Biology (Supplement)";journal;"07245130";0,107;Q4;0;1;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2000, 2003-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
969;145593;"Men's Health Journal";journal;"14733021";0,107;Q4;3;0;34;0;4;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2003";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
970;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,107;Q4;20;24;88;0;8;88;0,07;0,00;53,33;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
971;29367;"Professional nurse (London, England)";journal;"02668130";0,107;Q4;19;0;401;0;40;374;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
972;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,107;Q4;2;2;3;0;0;3;0,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
973;78990;"Wurzburger medizinhistorische Forschungen";journal;"03446948";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Horst Wellm Verlag";"1982, 1994-1999, 2001-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
974;3900148608;"RCM midwives : the official journal of the Royal College of Midwives.";journal;"14792915";0,106;Q4;11;124;376;214;23;276;0,05;1,73;86,30;0;0;United Kingdom;Western Europe;"McMillan - Scott Pic.";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
975;12423;"Verhandlungen der Deutschen Gesellschaft fur Pathologie";journal;"00704113";0,106;Q4;21;33;93;164;5;93;0,05;4,97;21,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-1963, 1965, 1967-1978, 1980-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
976;66122;"Acta medica Austriaca. Supplement";journal;"03038181";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1986, 1988-1991, 1994, 1997-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
977;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,105;Q4;6;9;28;0;1;28;0,06;0,00;30,77;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
978;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,105;Q4;15;56;107;621;6;100;0,08;11,09;56,41;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
979;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,105;Q4;6;20;4;0;1;4;0,25;0,00;47,62;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
980;23532;"SAAD digest";journal;"00491160";0,105;Q4;9;3;21;0;1;18;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for the Advancement of Anaesthesia in Dentistry";"1970-2004, 2006-2007, 2009-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
981;6500153114;"Sunday times (London, England : 1931)";journal;"09561382";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Times Newspapers Limited";"1976-1978, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
982;26911;"Advances in clinical pathology : the official journal of Adriatic Society of Pathology";journal;"11255552";0,104;Q4;14;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"1999-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
983;27924;"All England law reports, The";journal;"00025569";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Butterworths Tolley";"1974-1975, 1981, 1983-1984, 1986-1990, 1992-1994, 1997, 2000-2003, 2005";"Medicine (miscellaneous) (Q4)";"Medicine"
984;17671;"Argos (Utrecht, Netherlands)";journal;"09233970";0,104;Q4;3;5;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Veterinair Historisch Genootschap";"1993, 1997-2001, 2003-2004, 2006, 2008-2009, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
985;16549;"KOS";journal;"03932095";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
986;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,104;Q4;15;51;42;185;4;29;0,10;3,63;29,17;0;0;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
987;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,104;Q4;8;23;76;78;1;72;0,00;3,39;19,05;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
988;65116;"Medicina e historia";journal;"03008169";0,104;Q4;3;0;6;0;1;6;0,33;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
989;17348;"Mental health today (Brighton, England)";journal;"14745186";0,104;Q4;8;132;282;134;17;280;0,06;1,02;64,00;0;0;United Kingdom;Western Europe;"Pavilion";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
990;29344;"Pflege";journal;"10125302";0,104;Q4;15;38;116;216;4;94;0,04;5,68;62,50;4;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
991;18876;"Seminars in Integrative Medicine";journal;"15431169, 15431150";0,104;Q4;9;0;65;0;8;52;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
992;4100151533;"Advances in Health Care Management";journal;"14748231";0,103;Q4;18;0;28;0;1;26;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
993;21100230200;"Cardiovascular Engineering";journal;"14329077";0,103;Q4;6;0;33;0;7;32;0,33;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
994;29705;"Clinical Risk";journal;"13562622, 17581028";0,103;Q4;16;81;211;474;5;184;0,04;5,85;26,51;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
995;12616;"Dynamis";journal;"02119536";0,103;Q4;15;12;41;0;8;41;0,14;0,00;30,77;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
996;13963;"Histoire des Sciences Medicales";journal;"04408888";0,103;Q4;9;36;97;0;2;97;0,03;0,00;6,45;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
997;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,103;Q4;9;5;49;11;1;49;0,02;2,20;25,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
998;53613;"International Journal of Medicine";journal;"14683814";0,103;Q4;3;14;84;319;2;72;0,00;22,79;40,00;0;0;United Kingdom;Western Europe;"International Medical Publishing Group";"2003-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
999;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,103;Q4;7;24;63;1061;2;63;0,02;44,21;36,00;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
1000;16524;"Klinikarzt";journal;"14393859, 03412350";0,103;Q4;6;101;253;892;11;179;0,06;8,83;23,81;0;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
1001;17756;"Medecine et Hygiene";journal;"00256749";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Medecine Et Hygiene";"1945-1952, 1961-1962, 1965-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
1002;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,103;Q4;7;62;158;1737;7;142;0,04;28,02;29,65;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
1003;19900192581;"Neuere Medizin- und Wissenschaftsgeschichte";journal;"09492739";0,103;Q4;3;0;8;0;1;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Centaurus-Verlagsgesellschaft";"2003, 2011-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
