Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1011;21100255528;"Advances in Powder Metallurgy and Particulate Materials - 2006, Proceedings of the 2006 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2006";conference and proceedings;"-";0,135;-;7;0;111;0;26;109;0,23;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
1012;21100218135;"AIMCAL Fall Technical Conference 2005 and 19th International Vacuum Web Coating Conference 2005";conference and proceedings;"-";0,100;-;2;0;50;0;2;49;0,04;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
1013;12943;"Akusticheskij Zhurnal";journal;"03207919";0,308;Q2;11;0;106;0;35;106;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1991-1996, 1999-2004";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
1014;21100544437;"American Society of Mechanical Engineers, Computers and Information in Engineering Division, CED";conference and proceedings;"-";0,102;-;5;0;19;0;8;18;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
1015;56437;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCA";conference and proceedings;"10716947";0,124;-;11;0;94;0;14;90;0,17;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
1016;21100223507;"Annual Conference of the Australian Acoustical Society 2005, Acoustics 2005: Acoustics in a Changing Environment";conference and proceedings;"-";0,101;-;5;0;71;0;1;70;0,01;0,00;Italy;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
1017;21100334863;"Annual Meeting of the Division of Particles and Fields of the American Physical Society, DPF 2006, and the Annual Fall Meeting of the Japan Particle Physics Community";conference and proceedings;"-";0,100;-;0;0;335;0;0;334;0,00;0,00;United States;Northern America;"";"";"Condensed Matter Physics";"Physics and Astronomy"
1018;21100819029;"ANTEM 2005 - 11th International Symposium on Antenna Technology and Applied Electromagnetics, Conference Proceedings";conference and proceedings;"-";0,143;-;8;0;179;0;27;178;0,15;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
1019;21100819602;"Antem/URSI 2006 - 12th International Symposium on Antenna Technology and Applied Electromagnetics and Canadian Radio Sciences Conference, Proceedings";conference and proceedings;"-";0,143;-;5;0;161;0;21;160;0,13;0,00;United States;Northern America;"";"";"Information Systems";"Computer Science"
1020;21100496284;"Association for Information Systems - 12th Americas Conference On Information Systems, AMCIS 2006";conference and proceedings;"-";0,101;-;8;0;176;0;29;174;0,16;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
1021;21100261981;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 9th Conference";conference and proceedings;"-";0,120;-;4;0;69;0;3;67;0,04;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
1022;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";5,762;Q1;196;0;72;0;1097;72;8,02;0,00;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
1023;29349;"Atomic Energy of Canada Limited, AECL (Report)";journal;"00670367";0,102;Q4;0;6;20;0;0;12;0,00;0,00;Canada;Northern America;"Atomic Energy Of Canada Ltd.";"1975-1995, 2005-2009";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
1024;21100216318;"Audio Engineering Society - 118th Convention Spring Preprints 2005";conference and proceedings;"-";0,117;-;17;0;261;0;176;256;0,67;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
1025;21100215922;"Audio Engineering Society - 119th Convention Fall Preprints 2005";conference and proceedings;"-";0,106;-;11;0;112;0;62;109;0,55;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
1026;21100216309;"Audio Engineering Society - 120th Convention Spring Preprints 2006";conference and proceedings;"-";0,111;-;12;0;116;0;67;114;0,58;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
1027;21100218065;"Audio Engineering Society - 121st Convention Papers 2006";conference and proceedings;"-";0,113;-;11;0;92;0;63;90;0,68;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
1028;21100356012;"Audio Mostly 2006 - Proceedings of the Audio Mostly Conference: A Conference on Sound in Games";conference and proceedings;"-";0,102;-;4;0;12;0;6;11;0,50;0,00;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
1029;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,246;-;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
1030;21100255100;"CAS 2005 - CERN Accelerator School: Small Accelerators, Proceedings";conference and proceedings;"-";0,101;-;5;0;23;0;0;21;0,00;0,00;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
1031;21100497379;"Collection of Technical Papers - 11th AIAA/ISSMO Multidisciplinary Analysis and Optimization Conference";conference and proceedings;"-";0,183;-;12;0;96;0;25;94;0,26;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
1032;21100497163;"Collection of Technical Papers - 9th AIAA/ASME Joint Thermophysics and Heat Transfer Conference Proceedings";conference and proceedings;"-";0,107;-;11;0;111;0;30;109;0,27;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
1033;21100457029;"Complexity and Nonextensivity: New Trends in Statistical Mechanics - Proceedings of the International Workshop, CN-Kyoto 2005";conference and proceedings;"-";0,101;-;1;0;29;0;0;27;0,00;0,00;United States;Northern America;"";"";"Signal Processing; Software";"Computer Science"
1034;21100228057;"Condensed Matter Nuclear Science - Proceedings of the 12th International Conference on Cold Fusion, ICCF 2005";conference and proceedings;"-";0,100;-;5;0;34;0;0;32;0,00;0,00;Singapore;Asiatic Region;"";"";"Instrumentation";"Physics and Astronomy"
1035;29726;"Conference Digest - IEEE International Semiconductor Laser Conference";conference and proceedings;"08999406";0,264;-;15;0;160;0;64;157;0,60;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
1036;12600154750;"Conference on Lasers and Electro-Optics and 2006 Quantum Electronics and Laser Science Conference, CLEO/QELS 2006";conference and proceedings;"-";0,174;-;13;0;1585;0;368;1584;0,23;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
1037;19700180755;"Contemporary Concepts of Condensed Matter Science";book series;"15720934";0,392;Q3;11;0;17;0;8;14;0,47;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008, 2011-2013";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
1038;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,230;Q3;13;0;47;0;8;46;0,17;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
1039;52214;"CPEM Digest (Conference on Precision Electromagnetic Measurements)";conference and proceedings;"05891485";0,132;-;18;0;228;0;23;227;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1984, 1988, 1990, 1994, 1996, 1998, 2000, 2002, 2004, 2008, 2010, 2012, 2014, 2016, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
1040;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,183;Q4;41;0;1189;0;529;1180;0,47;0,00;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
1041;21100287331;"Deep Inelastic Scattering - Proceedings of the 14th International Workshop, DIS 2006";conference and proceedings;"-";0,107;-;2;0;199;0;6;197;0,03;0,00;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
1042;21100322647;"Distribution Models Theory";conference and proceedings;"-";0,101;-;2;0;9;0;1;7;0,11;0,00;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
1043;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,142;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
1044;25185;"Elektrokhimiya";journal;"04248570";0,186;Q4;13;0;409;0;107;409;0,34;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2001-2005";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
1045;145640;"Elektromagnitnye Volny i Elektronnye Systemy";journal;"15604128";0,120;Q4;4;0;112;0;11;112;0,10;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"2005";"Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
1046;21100305203;"EPAC 2006 - Contributions to the Proceedings";conference and proceedings;"-";0,136;-;13;0;1188;0;295;1186;0,25;0,00;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1047;21100381251;"ETC 2005 - 6th Conference on Turbomachinery: Fluid Dynamics and Thermodynamics";conference and proceedings;"-";0,302;-;8;0;106;0;39;104;0,37;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
1048;21100317003;"Euro PM 2005: Powder Metallurgy Congress and Exhibition";conference and proceedings;"-";0,131;-;4;0;66;0;11;65;0,17;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
1049;21100208006;"EURONOISE 2006 - The 6th European Conference on Noise Control: Advanced Solutions for Noise Control";conference and proceedings;"-";0,114;-;11;0;369;0;45;367;0,12;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
1050;21100358310;"EUSPEN 2005 - Proceedings of the 5th International Conference of the European Society for Precision Engineering and Nanotechnology";conference and proceedings;"-";0,173;-;7;0;191;0;44;190;0,23;0,00;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
1051;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,166;Q4;51;0;119;0;49;115;0,49;0,00;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
1052;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,109;Q4;19;0;13;0;2;12;0,15;0,00;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
1053;19700180744;"Experimental Thermodynamics";book series;"18745644";0,111;Q4;10;0;17;0;2;16;0,12;0,00;United States;Northern America;"Elsevier Inc.";"1968, 2000, 2003, 2005";"Chemical Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Chemical Engineering; Physics and Astronomy"
1054;6200180157;"Extended Abstracts of the Sixth International Workshop on Junction Technology, IWJT '06";conference and proceedings;"-";0,125;-;5;0;57;0;17;55;0,30;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
1055;145710;"Fizicheskaya Mezomekhanika";journal;"1683805X";0,116;Q4;9;0;66;0;27;66;0,41;0,00;Russian Federation;Eastern Europe;"Publishing House of the Russian Academy of Science";"2005";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
1056;145577;"Fizika i Tekhnika Poluprovodnikov";journal;"00153222";0,260;Q3;10;0;270;0;120;270;0,44;0,00;Russian Federation;Eastern Europe;"Lzdatel'stvo Nauka";"2005";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
1057;21100258615;"FLS 2006 - 37th ICFA Advanced Beam Dynamics Workshop on Future Light Sources";conference and proceedings;"-";0,101;-;2;0;17;0;2;16;0,12;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1058;21100207629;"Forum Acusticum Budapest 2005: 4th European Congress on Acustics";conference and proceedings;"-";0,147;-;12;0;528;0;74;527;0,14;0,00;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
1059;27957;"Foundations of Physics Letters";journal;"15729524, 08949875";0,292;Q3;30;0;150;0;103;150;0,74;0,00;United States;Northern America;"Plenum Press";"1988-2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
1060;19700180747;"Fundamentals of Interface and Colloid Science";book series;"18745679";0,210;Q3;9;0;16;0;6;0;0,38;0,00;United States;Northern America;"Academic Press Inc.";"1995, 2000, 2005";"Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
1061;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,108;Q4;7;0;218;0;11;218;0,06;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
1062;21100286948;"Gribov Memorial Volume: Quarks, Hadrons, and Strong Interactions - Proceedings of the Memorial Workshop Devoted to the 75th Birthday of V N Gribov";conference and proceedings;"-";0,103;-;2;0;23;0;1;21;0,04;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1063;17700156536;"Handbook of Metal Physics";book series;"1570002X";0,101;Q4;6;0;15;0;0;14;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1064;21100258740;"HB 2006 - 39th ICFA Advanced Beam Dynamics Workshop on High Intensity High Brightness Hadron Beams";conference and proceedings;"-";0,100;-;5;0;93;0;4;92;0,04;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1065;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,283;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
1066;21100305316;"HERA and the LHC: A Workshop on the Implications of HERA for LHC Physics, HERA-LHC 2005 - Proceedings";conference and proceedings;"-";0,162;-;5;0;63;0;8;61;0,13;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1067;21100235608;"ICEAA 2005 - 9th International Conference on Electromagnetics in Advanced Applications and EESC 2005 - 11th European Electromagnetic Structures Conference";conference and proceedings;"-";0,175;-;6;0;253;0;58;251;0,23;0,00;Italy;Western Europe;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
1068;21100495328;"ICEMS 2005: Proceedings of the Eighth International Conference on Electrical Machines and Systems";conference and proceedings;"-";0,131;-;15;0;180;0;34;179;0,19;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
1069;13900154705;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,138;-;12;0;429;0;139;427;0,32;0,00;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine; Physics and Astronomy"
1070;25995;"IEEE Circuits and Devices Magazine";journal;"87553996";0,566;Q2;35;0;92;0;183;79;1,78;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1985-2006";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
1071;17262;"IEEE International Conference on Plasma Science";conference and proceedings;"07309244";0,104;-;11;0;615;0;13;614;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1998-2004, 2009, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
1072;144869;"IEEE International Topical Meeting on Microwave Photonics - Technical Digest, MWP";conference and proceedings;"-";0,506;-;12;0;89;0;64;88;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
1073;10600153359;"IEEE Symposium on Visual Analytics Science and Technology 2006, VAST 2006 - Proceedings";conference and proceedings;"-";0,186;-;17;0;31;0;49;29;1,58;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
1074;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";1,091;Q1;115;0;164;0;682;163;4,21;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Physics and Astronomy"
1075;11300153704;"IEEE/LEOS International Conference on Optical MEMS and Their Applications Conference, 2006";conference and proceedings;"-";0,229;-;7;0;65;0;36;64;0,55;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
1076;21100345612;"IMEKO TC5 Conference on Hardness Measurements Theory and Application in Laboratories and Industries, HARDMEKO 2004";conference and proceedings;"-";0,101;-;4;0;27;0;1;26;0,00;0,00;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Instrumentation; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
1077;28056;"Industrial Physicist";journal;"10821848";0,359;Q3;17;0;24;0;16;24;0,00;0,00;United States;Northern America;"American Institute of Physics";"1995-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
1078;21100220461;"Institute of Acoustics - 6th International Conference on Auditorium Acoustics 2006";conference and proceedings;"-";0,103;-;6;0;58;0;4;57;0,07;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
1079;21100220466;"Institute of Acoustics - Control of Vibration at Work and Control of Noise at Work Regulations: Implementing the Physical Agents Directive in the UK 2005 - Let's Get Physical";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
1080;21100222550;"Institute of Acoustics - Harmful? - Judge for Yourself: Making the Vibration Regulations Work Safely 2006";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
1081;21100222543;"Institute of Acoustics - Reproduced Sound 21 2005: Feedback to the Future, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,106;-;3;0;22;0;2;21;0,09;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
1082;21100223568;"Institute of Acoustics - Reproduced Sound 22 2006: Raising the Standards";conference and proceedings;"-";0,101;-;2;0;24;0;1;23;0,04;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
1083;21100222520;"Institute of Acoustics - Spring Conference Futures in Acoustics 2006: Today's Research - Tomorrow's Careers";conference and proceedings;"-";0,120;-;4;0;100;0;11;98;0,11;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
1084;21100218306;"Institute of Cast Metals Engineers - 67th World Foundry Congress, wfc06: Casting the Future";conference and proceedings;"-";0,100;-;4;0;131;0;4;128;0,03;0,00;United Kingdom;Western Europe;"";"";"Colloid and Surface Chemistry; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
1085;21100218353;"Institute of Noise Control Engineering of the USA - 35th International Congress and Exposition on Noise Control Engineering, INTER-NOISE 2006";conference and proceedings;"-";0,108;-;8;0;255;0;38;252;0,15;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
1086;28059;"Institute of Physics Conference Series";conference and proceedings;"09513248";0,128;-;10;0;658;0;81;649;0,15;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1978-1981, 1983-1986, 1990-1992, 2003-2005";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
1087;61501;"Interface Science";journal;"09277056";0,845;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2004";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
1088;21100305307;"International Conference on Current Problems in Nuclear Physics and Atomic Energy - Proceedings of the NPAE 2006";conference and proceedings;"-";0,100;-;4;0;93;0;1;92;0,01;0,00;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
1089;21100228946;"International Congress on Noise Control Engineering 2005, INTERNOISE 2005";conference and proceedings;"-";0,119;-;8;0;214;0;23;212;0,11;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
1090;21100497698;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;7;0;105;0;4;105;0,04;0,00;Denmark;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
1091;25570;"International Journal of Micrographics and Optical Technology";trade journal;"09589961";0,100;Q4;2;10;50;0;0;37;0,00;0,00;United Kingdom;Western Europe;"Research Information Ltd";"1990, 1993-1997, 2000, 2002-2007";"Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Physics and Astronomy"
1092;21100377758;"International Technical Conference on Diamond, Cubic Boron Nitride and Their Applications, INTERTECH 2006";conference and proceedings;"-";0,100;-;1;0;52;0;0;51;0,00;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
1093;21100497548;"IPC - Electronic Circuits World Convention, Printed Circuits Expo, Apex, and the Designers Summit 2005, ECWC 10: The Perfect Fit";conference and proceedings;"-";0,106;-;3;0;76;0;7;74;0,09;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
1094;120049;"IQEC, International Quantum Electronics Conference Proceedings";conference and proceedings;"-";0,102;-;5;0;357;0;13;356;0,04;0,00;United States;Northern America;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
1095;5600152708;"ISA EXPO 2006";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
1096;29783;"Izvestiya Akademii Nauk. Ser. Fizicheskaya";journal;"03676765";0,128;Q4;16;0;386;0;77;386;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
1097;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,172;Q4;9;0;192;0;51;192;0,28;0,00;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
1098;21100457330;"Joint 20th AIRAPT and 43rd EHPRG International Conference on High Pressure Science and Technology";conference and proceedings;"-";0,104;-;3;0;162;0;3;160;0,02;0,00;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
1099;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,482;Q2;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
1100;77435;"Journal of Electronic Measurement and Instrument";conference and proceedings;"10007105";0,100;Q4;2;0;50;0;1;50;0,00;0,00;China;Asiatic Region;"";"";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
1101;96642;"Journal of Metastable and Nanocrystalline Materials";journal;"14226375";0,271;Q3;19;0;423;0;143;422;0,31;0,00;Switzerland;Western Europe;"Trans Tech Publications";"2003-2005";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
1102;12206;"Journal of Optics B: Quantum and Semiclassical Optics";journal;"17413575, 14644266";1,160;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2005";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
