Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
267;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";;-;4;8;0;176;0;0;0,00;22,00;63,64;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology";"Social Sciences"
268;20797;"Ulster Folklife";journal;"00827347";0,115;Q4;4;10;5;220;2;5;0,40;22,00;20,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
269;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,285;Q2;61;21;53;456;44;40;0,89;21,71;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
270;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;37;0;777;0;0;0,00;21,00;37,04;1;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
271;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,203;Q2;19;44;146;899;40;146;0,28;20,43;36,23;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q2)";"Social Sciences"
272;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";;-;19;123;106;2469;18;0;0,19;20,07;0,00;2;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Anthropology; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
273;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";;-;4;34;0;636;0;0;0,00;18,71;35,48;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology";"Social Sciences"
274;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,205;Q2;25;40;135;745;29;104;0,27;18,63;46,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
275;6000152766;"Konteksty";journal;"12306142";;-;3;111;0;2021;0;0;0,00;18,21;35,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
276;21100232418;"Ethnobiology Letters (discontinued)";journal;"21598126";0,107;Q4;17;8;4;141;0;3;0,00;17,63;60,00;0;0;United States;Northern America;"Society of Ethnobiology";"2010-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
277;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";;-;9;61;0;1021;0;0;0,00;16,74;32,73;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Anthropology; Cultural Studies";"Social Sciences"
278;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,115;-;17;12;29;198;15;29;0,52;16,50;33,33;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Energy (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
279;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";;-;12;44;0;725;0;0;0,00;16,48;58,82;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology";"Social Sciences"
280;34957;"Anthropology Today";journal;"0268540X";0,195;Q2;33;44;162;724;96;90;0,61;16,45;40,00;4;0;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q2)";"Social Sciences"
281;5600153669;"Transforming Anthropology";journal;"10510559";0,133;Q3;15;25;25;410;4;16;0,16;16,40;57,14;0;0;United States;Northern America;"Wiley-Blackwell";"1990-1994, 2010-2023";"Anthropology (Q3)";"Social Sciences"
282;19900191712;"General Anthropology";journal;"15371727, 19393466";0,146;Q3;7;6;28;86;4;28;0,20;14,33;66,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q3)";"Social Sciences"
283;21100211719;"Shaman";journal;"12167827";;-;3;9;0;127;0;0;0,00;14,11;44,44;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
284;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";;-;7;20;0;280;0;0;0,00;14,00;40,00;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
285;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";;-;6;7;0;97;0;0;0,00;13,86;85,71;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History; Museology";"Arts and Humanities; Social Sciences"
286;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;30;55;324;1;55;0,02;10,80;33,33;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
287;21100199115;"Rusin";journal;"23451149, 18572685";;-;10;29;0;303;0;0;0,00;10,45;5,56;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Anthropology; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
288;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";;-;6;76;0;767;0;0;0,00;10,09;59,02;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology; Cultural Studies";"Social Sciences"
289;21100200441;"Glasnik SED";journal;"03512908";0,124;Q3;8;58;164;584;7;128;0,05;10,07;80,77;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Museology (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
290;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,100;Q4;2;27;45;75;0;37;0,00;2,78;50,00;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
291;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;33;77;35;7;28;0,10;1,06;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
292;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;66;790;5;21;416;0,02;0,08;21,62;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
293;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;0;20;0;1;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
294;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,354;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
295;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
296;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,103;-;7;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
297;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;28;85;0;2;68;0,02;0,00;50,00;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
298;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;5;13;0;0;11;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
299;16200154752;"FF Communications";book series;"00145815";0,105;Q4;5;0;7;0;1;4;0,14;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
300;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,121;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
301;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,101;Q4;2;0;15;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
302;19700182625;"ICCSE 2010 - 5th International Conference on Computer Science and Education, Final Program and Book of Abstracts";conference and proceedings;"-";0,102;-;15;0;442;0;59;440;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Anthropology; Computer Science (miscellaneous)";"Computer Science; Social Sciences"
303;16700154712;"Internet Journal of Biological Anthropology";journal;"19394594";0,148;Q3;12;0;100;0;33;94;0,26;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2007-2010";"Anthropology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
304;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,299;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
305;19700201331;"Journal of the Society for the Anthropology of Europe";journal;"15565823, 15355632";0,104;Q4;3;0;7;0;1;5;0,14;0,00;0,00;0;0;United States;Northern America;"American Anthropological Association";"1990-1995, 2010";"Anthropology (Q4)";"Social Sciences"
306;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;0;66;0;12;61;0,18;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
307;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,101;Q4;4;0;25;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
308;19700170230;"Sibirica";journal;"13617362, 14766787";0,121;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
309;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q4;9;0;54;0;7;26;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
310;39009;"Yearbook of Physical Anthropology";journal;"0096848X";0,203;Q2;51;0;5;0;1;2;0,20;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
