Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
262;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,157;Q3;43;30;72;647;18;51;0,20;21,57;75,76;6;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q2); Pediatrics (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
263;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,181;Q3;12;13;56;278;7;51;0,07;21,38;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
264;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,471;Q2;119;74;212;1576;239;193;0,81;21,30;39,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
265;16704;"Journal of ECT";journal;"10950680, 15334112";0,689;Q2;68;67;149;1422;224;108;1,56;21,22;32,09;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
266;17664;"American Journal of Psychiatry";journal;"0002953X, 15357228";3,778;Q1;395;484;1336;10260;7426;944;5,34;21,20;33,15;169;0;United States;Northern America;"American Psychiatric Association";"1945-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
267;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,834;Q1;76;54;136;1139;149;125;0,62;21,09;43,00;20;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
268;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,493;Q1;257;328;924;6906;3064;522;2,97;21,05;36,90;139;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
269;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,358;Q2;83;45;117;945;84;96;0,57;21,00;52,05;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
270;14368;"British Journal of Psychotherapy";journal;"17520118, 02659883";0,214;Q3;22;44;135;916;21;98;0,19;20,82;53,49;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
271;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,181;Q3;21;30;93;624;28;85;0,25;20,80;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
272;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";;-;21;18;0;368;0;0;0,00;20,44;39,13;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health";"Medicine"
273;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,487;Q2;65;74;196;1506;157;146;0,84;20,35;29,82;0;0;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
274;4700152788;"Journal of College Student Psychotherapy";journal;"87568225";0,122;Q4;31;23;69;467;6;64;0,04;20,30;45,16;0;0;United States;Northern America;"Routledge";"1987-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
275;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";;-;9;20;0;405;0;0;0,00;20,25;34,78;3;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
276;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";;-;58;37;84;745;38;84;0,62;20,14;55,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
277;21417;"Imago";journal;"03254569";0,138;Q4;4;21;68;418;6;66;0,09;19,90;57,14;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
278;87253;"Rivista Medica";journal;"11276339";0,109;Q4;4;19;91;374;12;76;0,16;19,68;28,57;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
279;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,133;Q4;18;91;243;1789;38;196;0,15;19,66;28,24;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
280;4700152299;"Journal of Addictions Nursing";journal;"10884602";0,114;Q4;24;30;86;589;5;59;0,05;19,63;71,43;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1996, 2006, 2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
281;24348;"Dermatology and Psychosomatics";journal;"14240564, 14229196";;-;17;37;0;726;0;0;0,00;19,62;34,43;2;0;Switzerland;Western Europe;"S. Karger AG";"2001-2004";"Dermatology; Psychiatry and Mental Health";"Medicine"
282;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,288;Q3;40;18;62;352;38;60;0,43;19,56;44,44;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
283;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,228;Q1;234;464;1437;8982;3229;971;2,07;19,36;25,89;74;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
284;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";;-;10;34;0;658;0;0;0,00;19,35;35,48;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
285;57411;"Economics of Neuroscience";journal;"15270815";;-;6;149;0;2881;0;0;0,00;19,34;29,17;0;0;United States;Northern America;"MedWorks Media LLC";"2001-2002";"Health Policy; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
286;21100244230;"Alcohol research : current reviews";journal;"21694796, 21683492";0,580;Q2;113;35;106;667;134;106;1,19;19,06;46,38;0;0;United States;Northern America;"National Institute on Alcohol Abuse and Alcoholism (NIAAA)";"2012-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
287;21954;"Sucht";journal;"09395911";0,179;Q3;28;64;138;1198;52;120;0,43;18,72;19,05;8;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
288;17324;"Mental Health Aspects of Developmental Disabilities";journal;"10573291";0,101;Q4;16;22;22;409;2;15;0,09;18,59;41,67;0;0;United States;Northern America;"Psych-Media Inc.";"2000-2009";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
289;16184;"International Journal of Psychotherapy";journal;"14698498, 13569082";0,210;Q3;10;15;60;278;11;49;0,13;18,53;14,29;0;0;United States;Northern America;"Brunner - Routledge (US)";"1997-2003";"Psychiatry and Mental Health (Q3)";"Medicine"
290;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;32;201;6;32;0,23;18,27;47,62;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
291;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";;-;16;34;0;621;0;0;0,00;18,26;38,00;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
292;24027;"American Journal of Dance Therapy";journal;"15733262, 01463721";0,101;Q4;23;5;17;91;1;17;0,00;18,20;100,00;0;0;United States;Northern America;"Springer New York";"1977-1987, 1989-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
293;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,100;Q4;7;30;51;544;0;44;0,00;18,13;43,24;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
294;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,152;Q3;26;102;442;1833;57;432;0,14;17,97;28,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
295;14068;"Psychotherapies";journal;"0251737X";0,124;Q4;10;27;84;476;8;71;0,05;17,63;28,57;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
296;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,217;Q3;37;108;284;1896;312;262;1,06;17,56;24,81;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
297;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";;-;10;41;0;718;0;0;0,00;17,51;45,95;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
298;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,152;Q3;20;16;61;278;10;59;0,15;17,38;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
299;13547;"Eating Disorders";journal;"1532530X, 10640266";0,258;Q3;61;42;106;727;45;98;0,38;17,31;59,15;5;0;United States;Northern America;"Routledge";"1993-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
300;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,105;Q4;40;33;33;570;4;32;0,15;17,27;51,35;0;0;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
301;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,329;Q2;21;22;56;380;17;56;0,22;17,27;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
302;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,118;Q4;21;16;49;273;10;45;0,15;17,06;13,64;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
303;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,108;Q4;22;22;51;374;2;45;0,04;17,00;36,11;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Applied Psychology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
304;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";;-;4;28;0;474;0;0;0,00;16,93;48,57;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
305;15408;"Journal of Clinical Psychoanalysis";journal;"1076044X";0,214;Q3;10;31;89;524;5;72;0,02;16,90;38,46;0;0;Italy;Western Europe;"International Universities Press Inc.";"1994-2003";"Psychiatry and Mental Health (Q3)";"Medicine"
306;14148;"Familiendynamik (discontinued)";journal;"03422747";0,221;Q3;7;24;28;405;10;23;0,36;16,88;50,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
307;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,182;Q3;7;23;22;388;4;21;0,18;16,87;50,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
308;27714;"American Journal of Forensic Psychiatry";journal;"01631942";0,111;Q4;10;35;65;590;6;62;0,09;16,86;26,92;0;0;United States;Northern America;"American College of Forensic Psychiatry";"1978-1979, 1981, 1996-2011";"Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
309;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,252;Q3;26;11;43;178;16;40;0,34;16,18;30,00;4;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
310;14109;"Recht und Psychiatrie";journal;"07242247";0,191;Q3;12;25;39;404;10;39;0,26;16,16;27,27;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
311;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,158;Q3;27;22;79;353;15;61;0,13;16,05;58,82;1;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
312;53396;"Psychoanalysis and Psychotherapy";journal;"10575723";;-;5;24;0;385;0;0;0,00;16,04;79,17;0;0;Italy;Western Europe;"International Universities Press Inc.";"2001-2004";"Psychiatry and Mental Health";"Medicine"
313;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,163;Q3;15;67;138;1063;13;131;0,09;15,87;14,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
314;66592;"Confrontations Psychiatriques";journal;"01539329";0,114;Q4;5;19;53;301;3;52;0,06;15,84;14,29;0;0;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
315;110175;"Psychiatric Services";journal;"15579700, 10752730";0,737;Q1;168;316;913;5007;1103;735;1,14;15,84;37,35;128;0;United States;Northern America;"American Psychiatric Association";"1995-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
316;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,146;Q4;9;16;42;251;5;33;0,10;15,69;53,33;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
317;14736;"Revue Francaise de Psychanalyse";journal;"00352942";;-;17;122;0;1913;0;0;0,00;15,68;48,11;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
318;14387;"CPD Bulletin Old Age Psychiatry";journal;"14642514";0,101;Q4;3;15;25;235;0;18;0,00;15,67;13,33;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001, 2003";"Aging (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
319;5200152834;"Torture";journal;"10188185, 19973322";;-;25;29;80;452;14;38;0,17;15,59;14,29;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
320;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,251;Q3;21;49;152;757;37;131;0,25;15,45;25,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
321;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,394;Q2;46;32;92;494;47;70;0,54;15,44;57,78;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
322;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,144;Q4;19;38;100;585;12;94;0,10;15,39;43,59;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
323;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,335;Q2;92;146;534;2232;355;528;0,64;15,29;21,50;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
324;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";;-;91;1;0;15;0;0;0,00;15,00;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
325;17700155812;"Champ Psychosomatique";journal;"12665371";;-;7;43;0;642;0;0;0,00;14,93;46,15;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
326;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,187;Q3;7;25;84;371;14;84;0,15;14,84;57,58;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q3)";"Medicine"
327;27124;"Journal of the American Psychiatric Nurses Association";journal;"15325725, 10783903";0,169;Q3;39;47;132;689;25;124;0,17;14,66;89,86;2;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
328;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,267;Q3;72;60;125;879;69;109;0,50;14,65;64,17;8;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Geriatrics and Gerontology (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
329;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,202;Q3;20;68;235;989;42;232;0,19;14,54;35,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
330;17942;"Neurological Sciences";journal;"15901874, 15903478";0,140;Q4;87;131;904;1889;128;887;0,11;14,42;44,58;12;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
331;18703;"Psychiatrie";journal;"12117579, 12126845";0,128;Q4;9;183;74;2632;33;72;0,45;14,38;39,60;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
332;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,149;Q3;46;33;65;466;12;52;0,18;14,12;80,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
333;21100797241;"primary care companion for CNS disorders, The";journal;"21557780";;-;60;85;153;1194;19;153;0,12;14,05;32,37;5;0;United States;Northern America;"Physicians Postgraduate Press Inc.";"2016-2023";"Medicine (miscellaneous)";"Medicine"
334;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,101;Q4;18;48;35;672;1;28;0,04;14,00;35,62;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
335;19174;"Psychoterapia";journal;"02394170";;-;7;28;0;391;0;0;0,00;13,96;58,97;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
336;16148;"International Journal of Emergency Mental Health";journal;"15224821";0,264;Q3;37;30;64;410;44;58;0,69;13,67;49,09;0;0;United States;Northern America;"Chevron Publishing Corporation";"1999-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
337;17700155818;"Topique";journal;"00409375";;-;6;38;0;515;0;0;0,00;13,55;57,14;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
338;16091;"Homeostasis in Health and Disease";journal;"09607560";0,159;Q3;10;75;155;995;32;155;0,16;13,27;37,76;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
339;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";;-;5;43;0;545;0;0;0,00;12,67;40,74;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
340;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,162;Q3;27;73;131;908;39;79;0,21;12,44;25,58;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
341;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,210;Q3;41;80;268;983;94;247;0,32;12,29;78,49;0;0;United States;Northern America;"Slack Incorporated";"1981-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
342;75220;"Therapeutic Communities";journal;"09641866";0,142;Q4;19;27;77;327;14;62;0,14;12,11;57,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
343;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;19;67;224;0;67;0,00;11,79;48,39;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
344;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";;-;11;30;0;352;0;0;0,00;11,73;29,63;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
345;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";;-;9;24;0;266;0;0;0,00;11,08;26,32;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
346;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,552;Q2;119;179;188;1905;219;176;1,04;10,64;50,22;21;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
347;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,674;Q2;137;398;1121;4194;1537;1098;1,48;10,54;39,90;13;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q2); Genetics (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
348;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;18;0;187;0;0;0,00;10,39;50,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
349;18684;"Psychiatric Annals";journal;"00485713";0,375;Q2;43;72;225;703;165;225;0,70;9,76;40,00;4;0;United States;Northern America;"Slack Incorporated";"1974-1983, 1986, 1988-1989, 1992-1993, 1995-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
350;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,191;Q3;56;47;95;454;23;80;0,19;9,66;34,92;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
351;18101;"Nordic Journal of Psychiatry, Supplement";journal;"08039496";0,100;Q4;8;3;292;28;1;292;0,00;9,33;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1993, 1996-1999, 2001";"Psychiatry and Mental Health (Q4)";"Medicine"
352;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,176;Q3;47;78;257;658;45;183;0,13;8,44;27,91;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
353;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,123;Q4;25;29;105;223;7;98;0,03;7,69;40,63;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
