Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
259;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";;-;18;12;0;363;0;0;0,00;30,25;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications; Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
260;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,113;Q4;15;13;41;358;7;40;0,19;27,54;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
261;16776;"Leadership and Management in Engineering";journal;"15326748";0,101;Q4;23;58;102;356;12;86;0,17;6,14;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
262;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,238;Q3;54;16;45;355;23;42;0,05;22,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
263;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,101;Q4;16;21;21;354;0;20;0,00;16,86;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
264;27677;"Journal of Manufacturing Processes";journal;"15266125";0,187;Q3;94;14;48;348;22;48;0,39;24,86;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
265;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";;-;15;12;0;342;0;0;0,00;28,50;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management";"Business, Management and Accounting"
266;144826;"Journal of Business Strategy";journal;"02756668";0,228;Q3;49;55;189;332;64;183;0,26;6,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
267;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,192;Q3;24;61;43;324;17;37;0,41;5,31;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
268;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;10;19;317;0;19;0,00;31,70;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
269;21233;"Management";journal;"18463363, 13310194";0,143;Q3;21;11;12;308;0;12;0,00;28,00;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
270;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";0,102;Q4;1;14;13;303;0;13;0,00;21,64;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
271;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,256;Q3;14;10;60;284;17;58;0,29;28,40;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
272;19900191976;"DLSU Business and Economics Review";journal;"01167111";;-;13;15;0;278;0;0;0,00;18,53;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
273;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,104;Q4;15;7;6;251;1;6;0,17;35,86;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
274;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,101;Q4;15;10;36;241;0;36;0,00;24,10;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
275;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,163;Q3;14;18;42;225;5;42;0,03;12,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Strategy and Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
276;144660;"Strategy and Leadership";journal;"10878572";0,286;Q3;54;69;182;218;79;159;0,41;3,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
277;26542;"Fuel Cells Bulletin";journal;"14642859";0,309;Q3;25;22;1156;201;45;38;0,04;9,14;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
278;144665;"Strategic Direction";journal;"02580543";0,104;Q4;18;161;461;191;21;440;0,03;1,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
279;17299;"IEEE Potentials";journal;"02786648";0,136;Q4;39;68;208;183;88;178;0,21;2,69;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Electrical and Electronic Engineering (Q3); Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
280;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,104;Q4;13;5;6;169;2;6;0,33;33,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
281;18249;"World of Mining - Surface and Underground";journal;"16132408";0,114;Q4;9;39;138;100;4;120;0,04;2,56;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
282;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";;-;35;2;0;87;0;0;0,00;43,50;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing; Strategy and Management";"Business, Management and Accounting"
283;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";;-;14;4;0;81;0;0;0,00;20,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
284;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,138;Q4;40;252;861;62;58;607;0,08;0,25;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
285;24828;"Electronic Design";trade journal;"00134872";0,101;Q4;8;267;1249;47;16;810;0,01;0,18;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
286;22336;"Harvard Business Review";journal;"00178012";1,137;Q1;206;269;774;28;1368;461;1,42;0,10;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
287;21033;"Machine Design";trade journal;"00249114";0,104;Q4;8;167;819;9;27;492;0,02;0,05;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
288;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,101;Q4;8;81;340;6;8;284;0,03;0,07;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
289;29780;"IEEE Engineering Management Review";journal;"03608581";0,103;Q4;38;64;142;5;14;134;0,08;0,08;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
290;13758;"Plant Engineering";trade journal;"0032082X";0,100;Q4;5;140;485;4;2;339;0,00;0,03;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
291;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;48;309;3;1;250;0,00;0,06;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
292;19700181261;"1st International Symposium on Ship Operations, Management and Economics 2005";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
293;21100496288;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,125;-;9;0;155;0;42;153;0,27;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
294;21100222540;"2nd Twente Data Management Workshop on Uncertainty in Databases, TDM'06";conference and proceedings;"-";0,104;-;2;0;8;0;0;6;0,00;0,00;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
295;21100266943;"48th Annual Conference of the Operational Research Society 2006, OR48";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;Brazil;Latin America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
296;21100266927;"49th Annual Conference of the Operational Research Society 2007, OR49";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
297;21100296632;"7th International Conference on Strategic Management and its Support by Information Systems, SMSIS 2007";conference and proceedings;"-";0,101;-;2;0;19;0;0;18;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
298;21100255090;"7th International Value Conference 2005: Why Re-Invent the Wheel?";conference and proceedings;"-";0,101;-;2;0;21;0;1;20;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Strategy and Management";"Business, Management and Accounting"
299;14500154752;"ASM International - 24th Heat Treating Society Conference 2007, Driving the Engines of Change in Manufacturing";conference and proceedings;"-";0,102;-;4;0;63;0;4;61;0,06;0,00;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Mathematics"
300;12253;"China Business Review";trade journal;"01637169";0,105;Q4;11;45;144;0;20;126;0,15;0,00;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
301;38124;"Corporate Environmental Strategy";journal;"10667938";0,102;Q4;24;0;15;0;1;11;0,00;0,00;United States;Northern America;"NetLogex";"1996-2005";"Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science"
302;19900192167;"DRM'07 - Proceedings of the 2007 ACM Workshop on Digital Rights Management";conference and proceedings;"-";0,179;-;5;0;13;0;5;11;0,38;0,00;United States;Northern America;"";"";"Computer Science Applications; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science"
303;8000153118;"First International Workshop on Visualization in Requirements Engineering, REV 2006";conference and proceedings;"-";0,260;-;1;0;2;0;1;1;0,50;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
304;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;0;163;0;2;147;0,01;0,00;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
305;29639;"Foundry Trade Journal";trade journal;"00159042";0,129;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
306;7000153286;"Fourth International Workshops on Comparative Evaluation in Requirements Engineering, CERE'06";conference and proceedings;"-";0,174;-;4;0;8;0;4;6;0,50;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
307;16943;"Gas Engineering and Management";journal;"03066444";0,100;Q4;2;0;140;0;0;127;0,00;0,00;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
308;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;137;417;0;0;303;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
309;17700155016;"Handbook of Industrial Organization";book series;"1573448X";5,893;Q1;10;0;12;0;48;10;4,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q1); Finance (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
310;14500154753;"ICAPS 2007, 17th International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,447;-;19;0;47;0;81;45;1,72;0,00;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Mathematics"
311;11200153513;"IEEM 2007: 2007 IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,104;-;17;0;431;0;73;427;0,17;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
312;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;2661;7571;0;48;6749;0,01;0,00;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
313;21100255078;"Inaugural Asia Pacific Value Convention 2006: The World of Innovation - Incorporating the 8th HKIVM International Conference and the 11th Biennial Conference of IVMA";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Strategy and Management";"Business, Management and Accounting"
314;21100204114;"Industrial Maintenance and Plant Operations";trade journal;"10994785, 10849017";0,102;Q4;2;0;13;0;0;13;0,00;0,00;United States;Northern America;"Eric Wixom";"2004-2005";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
315;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,101;Q4;18;34;81;0;13;51;0,10;0,00;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
316;19449;"Industry Week";trade journal;"00390895";0,103;Q4;15;157;544;0;14;373;0,03;0,00;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
317;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;0;241;0;0;171;0,00;0,00;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
318;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,104;Q4;13;0;6;0;2;6;0,33;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
319;145564;"Jane's Defence Weekly";trade journal;"02653818";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
320;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,454;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
321;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,101;Q4;28;0;14;0;0;14;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
322;21100850511;"London Business School Review";journal;"20571607";0,106;Q4;3;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
323;25500;"Managing Automation";trade journal;"08953805";0,100;Q4;2;107;277;0;1;262;0,00;0,00;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
324;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,101;Q4;10;0;42;0;2;35;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
325;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;37;0;5;37;0,09;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
326;11000153713;"Paper and Packaging";trade journal;"19318278";0,100;Q4;1;35;98;0;0;78;0,00;0,00;United States;Northern America;"NPTA Alliance";"2006-2010";"Strategy and Management (Q4)";"Business, Management and Accounting"
327;12516;"Paperboard Packaging";trade journal;"00311227";0,102;Q4;2;0;283;0;1;234;0,00;0,00;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
328;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,103;Q4;6;217;1017;0;15;586;0,02;0,00;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
329;13753;"Plant Engineer";journal;"00320838";0,100;Q4;2;79;161;0;0;120;0,00;0,00;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
330;61636;"Portland International Conference on Management of Engineering and Technology";conference and proceedings;"-";0,107;-;21;0;666;0;115;654;0,16;0,00;United States;Northern America;"";"2003, 2005-2007, 2015";"Management of Technology and Innovation";"Business, Management and Accounting"
331;4000151601;"Prace Naukowe Instytutu Organizacji i Zarzadzania Politechniki Wroclawskiej";journal;"03249492";0,100;Q4;1;0;91;0;0;90;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"2001-2002, 2005-2006";"Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
332;21100388378;"Proceedings of CRIOCM 2005 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,104;-;2;0;95;0;3;94;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
333;21100390108;"Proceedings of CRIOCM 2006 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,104;-;4;0;104;0;6;102;0,06;0,00;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
334;21100446416;"Proceedings of the 2006 International Workshop on Global Integrated Model Management, GaMMa 2006, co-located with the 28th International Conference on Software Engineering, ICSE 2006";conference and proceedings;"-";0,637;-;6;0;9;0;27;8;3,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
335;21100322098;"Proceedings of the 8th International Symposium on Operational Research in Slovenia, SOR 2005";conference and proceedings;"-";0,114;-;4;0;66;0;4;63;0,00;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
336;21100529061;"Proceedings of the IEEE Computer Society Workshop on Future Trends of Distributed Computing Systems";conference and proceedings;"-";0,148;-;7;0;31;0;20;28;0,65;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
337;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,528;-;62;0;139;0;324;135;2,33;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
338;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";0,643;Q2;24;0;27;0;17;24;0,63;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
339;5100152401;"Supply Chain Manufacturing and Logistics";trade journal;"19300794";0,101;Q4;0;0;28;0;0;21;0,00;0,00;United States;Northern America;"Helmers Publishing Inc.";"2006";"Computer Science Applications (Q4); Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
