Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
277;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,124;Q3;6;28;46;1233;22;41;0,65;44,04;38,46;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
278;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,124;Q3;8;23;80;710;16;77;0,22;30,87;31,82;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
279;21100976124;"Journal of Aesthetics and Phenomenology";journal;"20539320, 20539339";0,124;Q3;6;13;34;430;5;33;0,21;33,08;15,38;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
280;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,124;Q3;7;68;94;777;10;87;0,10;11,43;28,79;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
281;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";0,122;Q3;3;35;53;758;14;52;0,20;21,66;43,75;0;1;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
282;5700163990;"Culture and Religion";journal;"14755610";0,122;Q3;23;12;43;577;10;39;0,00;48,08;40,00;0;2;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
283;21100457408;"Endoxa";journal;"11335351, 21745676";0,122;Q3;5;58;140;1796;35;140;0,28;30,97;40,40;0;9;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
284;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,122;Q3;13;3;45;176;21;43;0,53;58,67;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
285;21100237417;"Revue Thomiste";journal;"00354295";0,121;Q3;3;53;88;1892;6;86;0,08;35,70;7,69;0;1;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
286;21100941038;"Studi di Estetica";journal;"05854733, 18258646";0,121;Q3;3;28;101;961;9;101;0,12;34,32;41,67;0;0;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
287;21100777367;"Studia Poliana";journal;"23871830";0,121;Q3;3;11;28;238;9;26;0,24;21,64;25,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
288;19900192583;"Footprint";journal;"18751490, 18751504";0,120;Q3;10;8;66;375;14;58;0,13;46,88;27,27;0;3;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Philosophy (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
289;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,119;Q3;5;22;48;1029;4;45;0,07;46,77;13,04;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
290;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,118;Q3;18;17;55;1613;30;53;0,52;94,88;55,56;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
291;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,117;Q3;6;36;89;2079;8;88;0,06;57,75;16,67;0;7;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
292;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";0,117;Q3;5;5;23;237;6;23;0,26;47,40;60,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
293;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,116;Q3;10;15;70;523;10;69;0,06;34,87;6,25;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
294;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,116;Q3;3;20;84;472;8;83;0,14;23,60;23,53;0;1;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q3)";"Arts and Humanities"
295;21100846303;"Aisthesis (Italy)";journal;"20358466";0,115;Q3;5;31;97;869;10;92;0,09;28,03;50,00;0;0;Italy;Western Europe;"Firenze University Press";"2017-2023";"Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
296;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,115;Q3;3;23;55;618;3;52;0,06;26,87;30,43;0;2;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q3)";"Arts and Humanities"
297;21101026991;"Disputatio (Spain)";journal;"22540601";0,115;Q3;5;11;118;359;17;115;0,11;32,64;9,09;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
298;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,114;Q3;19;23;71;837;18;68;0,23;36,39;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
299;21100403903;"Oriens";journal;"18778372, 00786527";0,113;Q3;13;11;33;570;19;32;0,25;51,82;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
300;21101021469;"ReOrient";journal;"20555601, 2055561X";0,113;Q3;5;5;34;244;17;34;0,45;48,80;80,00;0;1;United Kingdom;Western Europe;"Pluto Journals";"2019-2022";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
301;21100197738;"Teoria";journal;"11221259";0,113;Q3;5;21;80;327;7;76;0,09;15,57;42,11;0;0;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q3)";"Arts and Humanities"
302;21100916527;"Empedocles";journal;"17571960, 17571952";0,112;Q3;3;5;39;254;5;33;0,17;50,80;60,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Philosophy (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
303;5600153136;"European Legacy";journal;"14701316, 10848770";0,112;Q3;10;68;172;1900;32;161;0,15;27,94;17,65;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
304;21101043376;"Journal of Business Ethics Education";journal;"16495195, 20444559";0,112;Q3;2;0;49;0;4;47;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Philosophy (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
305;21100777279;"Kant Yearbook";journal;"18684599, 18684602";0,112;Q3;3;8;17;234;4;17;0,09;29,25;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Philosophy (Q3)";"Arts and Humanities"
306;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,112;Q3;9;31;70;822;15;69;0,09;26,52;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
307;21101097344;"Performance Philosophy";journal;"20577176";0,112;Q3;3;9;56;93;7;54;0,11;10,33;25,00;0;0;United Kingdom;Western Europe;"Performance Philosophy";"2019-2023";"Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
308;5800154329;"Contrastes";journal;"11364076";0,111;Q3;4;36;80;708;9;80;0,09;19,67;28,13;0;1;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q3)";"Arts and Humanities"
309;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,111;Q3;3;25;46;960;6;44;0,11;38,40;29,63;0;4;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
310;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,111;Q3;7;23;46;1277;4;44;0,09;55,52;45,45;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
311;21101053554;"Studia Heideggeriana";journal;"22508740, 22508767";0,111;Q3;2;16;25;585;5;25;0,20;36,56;23,08;0;2;Spain;Western Europe;"Sociedad Iberoamericana de Estudios Heideggerianos";"2019, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
312;21101163016;"Theory Now";journal;"26052822";0,111;Q3;3;28;83;850;8;79;0,07;30,36;51,85;0;3;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
313;21100314718;"Radix";journal;"01654322";0,110;Q3;2;44;96;447;2;84;0,02;10,16;15,63;0;3;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
314;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,110;Q3;12;6;42;846;7;41;0,17;141,00;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
315;21100825858;"Relations. Beyond Anthropocentrism";journal;"22833196, 22809643";0,110;Q3;6;6;25;182;5;25;0,17;30,33;25,00;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2017-2022";"Philosophy (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
316;21101051213;"Revue d'Ethique et de Theologie Morale";journal;"12660078, 21184518";0,110;Q4;2;42;151;645;7;127;0,03;15,36;33,33;0;3;France;Western Europe;"Editions du Cerf";"2019-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
317;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,109;Q4;4;11;95;542;5;91;0,04;49,27;18,18;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
318;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,108;Q4;13;6;50;78;14;43;0,09;13,00;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q4)";"Arts and Humanities"
319;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,108;Q4;6;27;75;684;13;75;0,12;25,33;47,83;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
320;16412;"Louvain Studies";journal;"00246964, 1783161X";0,108;Q4;4;7;42;406;5;39;0,11;58,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
321;5700160339;"Philosophica";journal;"03798402";0,108;Q4;7;0;5;0;0;4;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q4)";"Arts and Humanities"
322;27135;"Rivista di Filosofia";journal;"00356239, 26121042";0,108;Q4;3;15;54;478;5;53;0,08;31,87;25,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"1971, 1976, 1980, 1982, 2016-2023";"Philosophy (Q4)";"Arts and Humanities"
323;21100266735;"Comparative and Continental Philosophy";journal;"17570646, 17570638";0,107;Q4;6;18;80;333;10;63;0,11;18,50;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
324;22161;"Archives de Philosophie";journal;"00039632";0,106;Q4;6;39;111;1088;9;96;0,04;27,90;31,58;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
325;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,106;Q4;4;29;59;1133;2;57;0,00;39,07;39,29;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
326;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,106;Q4;8;81;55;0;11;45;0,19;0,00;44,44;0;1;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
327;21100265641;"Etica e Politica";journal;"18255167";0,106;Q4;8;49;243;1675;22;243;0,07;34,18;44,74;0;12;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
328;21101146389;"Mediterranea";journal;"24452378";0,106;Q4;2;15;40;746;6;34;0,17;49,73;30,77;0;1;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics (Q3); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
329;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,105;Q4;5;0;6;0;2;6;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
330;21101121583;"Classics Ireland";journal;"07919417";0,105;Q4;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Classical Association of Ireland";"2019, 2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
331;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,105;Q4;2;0;7;0;0;6;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
332;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,105;Q4;4;19;57;558;5;50;0,05;29,37;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
333;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,105;Q4;7;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
334;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,105;Q4;7;20;58;607;5;56;0,07;30,35;55,56;0;1;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
335;21100451643;"Philosophical Readings";journal;"20364989";0,105;Q4;4;0;80;0;10;80;0,14;0,00;0,00;0;0;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
336;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,105;Q4;5;18;54;263;7;53;0,06;14,61;61,11;0;2;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
337;5700154772;"Anuario Filosofico";journal;"00665215";0,104;Q4;7;17;61;480;5;59;0,09;28,24;25,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
338;19500157420;"Aut Aut";journal;"00050601";0,104;Q4;4;67;168;1255;5;158;0,03;18,73;41,82;0;2;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
339;17700154915;"Multitudes";journal;"17775841, 02920107";0,104;Q4;14;83;273;809;14;239;0,05;9,75;48,10;0;2;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
340;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,103;Q4;6;9;34;361;10;34;0,29;40,11;23,53;0;4;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
341;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,103;Q4;4;0;12;0;1;11;0,08;0,00;0,00;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
342;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,103;Q4;10;10;100;234;3;96;0,04;23,40;33,33;0;2;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q4)";"Arts and Humanities"
343;6500153169;"Sartre Studies International";journal;"13571559, 15585476";0,103;Q4;4;7;39;268;3;35;0,12;38,29;20,00;0;1;United Kingdom;Western Europe;"Berghahn Journals";"2017-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
344;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,102;Q4;3;11;38;0;5;32;0,12;0,00;30,00;0;0;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
345;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";0,102;Q4;3;5;19;212;0;18;0,00;42,40;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
346;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q4;6;11;27;363;3;20;0,13;33,00;50,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
347;15921;"Lias";journal;"20334753, 20335016";0,102;Q4;7;0;18;0;3;18;0,21;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
348;21101075350;"Nordic Wittgenstein Review";journal;"21946825, 2242248X";0,102;Q4;4;5;20;55;2;18;0,00;11,00;14,29;0;0;Norway;Western Europe;"Nordic Wittgenstein Society";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
349;21101075890;"Philosophy Kitchen";journal;"23851945";0,102;Q4;1;14;86;491;5;80;0,03;35,07;9,09;0;0;Italy;Western Europe;"University of Torino";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
350;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,102;Q4;3;0;29;0;0;20;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
351;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,102;Q4;5;0;16;0;0;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
352;27236;"Studia Leibnitiana";journal;"00393185";0,102;Q4;9;0;17;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
353;21100405116;"Studia Neoaristotelica";journal;"12148407, 18046843";0,102;Q4;3;6;17;389;2;17;0,22;64,83;16,67;0;0;Germany;Western Europe;"Philosophy Documentation Center";"2015-2021, 2023";"Philosophy (Q4)";"Arts and Humanities"
354;18400156703;"Actuel Marx";journal;"09944524";0,101;Q4;7;16;64;494;11;57;0,23;30,88;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
355;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;20;38;709;0;34;0,00;35,45;35,71;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
356;21101044506;"Aethiopica";journal;"14301938, 21944024";0,101;Q4;2;0;47;0;3;43;0,03;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
357;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q4;8;10;38;335;1;38;0,05;33,50;13,33;0;5;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
358;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;9;43;595;1;42;0,00;66,11;60,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
359;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";0,101;Q4;1;0;30;0;7;30;0,35;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
360;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;9;36;175;0;30;0,00;19,44;12,50;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
361;21101171884;"Astragalo";journal;"11343672, 24690503";0,101;Q4;1;54;54;1463;0;49;0,00;27,09;65,31;0;26;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Philosophy (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
362;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;5;30;483;5;30;0,10;96,60;20,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
363;21100903718;"Azafea";journal;"02133563, 24447072";0,101;Q4;2;25;39;610;4;37;0,10;24,40;29,17;0;3;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
364;21100979267;"Bollettino Filosofico";journal;"20352670, 15937178";0,101;Q4;2;0;73;0;5;73;0,04;0,00;0,00;0;0;Italy;Western Europe;"Universita degli Studi di Napoli";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
365;21101146659;"Chinese Literature and Thought Today";journal;"27683524, 27683532";0,101;Q4;1;50;40;391;4;31;0,10;7,82;41,30;0;4;United Kingdom;Western Europe;"Routledge";"2022-2023";"Arts and Humanities (miscellaneous) (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
366;21101053114;"Ciceroniana On Line";journal;"25325353";0,101;Q4;4;20;49;1031;10;40;0,11;51,55;61,11;0;2;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
367;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;11;36;181;1;33;0,04;16,45;20,00;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
368;5700182228;"Degres";journal;"03768163";0,101;Q4;2;10;55;183;1;52;0,03;18,30;44,44;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
369;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,101;Q4;7;0;30;0;4;29;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Anthropology (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
370;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q4;7;8;39;412;1;38;0,05;51,50;57,14;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
