Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
273;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,172;Q3;36;60;58;1865;24;58;0,41;31,08;15,85;5;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
274;19900191624;"Utilitas";journal;"17416183, 09538208";0,172;Q3;28;32;16;818;13;16;0,00;25,56;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
275;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,171;Q3;53;33;102;1352;140;101;1,06;40,97;82,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
276;5700164101;"French Politics";journal;"14763427, 14763419";0,169;Q3;18;33;30;837;11;28;0,37;25,36;30,95;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
277;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,164;Q3;27;27;75;1193;30;67;0,33;44,19;31,03;3;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
278;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,163;Q3;20;28;20;824;5;17;0,25;29,43;44,44;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
279;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,163;Q3;22;6;21;398;22;18;1,50;66,33;27,27;2;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
280;15344;"International History Review";journal;"07075332";0,160;Q3;28;20;43;1735;17;41;0,34;86,75;18,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
281;5800175373;"Juncture";journal;"1744540X, 20505876";0,160;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
282;18929;"African Studies";journal;"00020184, 14692872";0,159;Q3;30;30;51;1197;27;50;0,46;39,90;32,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
283;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,153;Q3;26;10;45;862;25;45;0,42;86,20;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
284;17784;"Research in the Sociology of Health Care";book series;"02754959";0,153;Q3;12;13;38;0;14;38;0,52;0,00;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
285;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,152;Q3;27;38;87;1340;34;81;0,30;35,26;22,58;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
286;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,150;Q3;22;31;101;2940;24;66;0,23;94,84;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
287;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,143;Q3;22;12;38;837;15;37;0,17;69,75;30,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
288;5700164130;"Latino Studies";journal;"14763443, 14763435";0,143;Q3;25;31;30;1210;6;27;0,20;39,03;56,25;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
289;24180;"History of European Ideas";journal;"01916599, 1873541X";0,142;Q3;20;31;106;1683;46;101;0,35;54,29;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
290;22888;"Political Science";journal;"00323187, 20410611";0,142;Q3;19;10;51;756;12;45;0,25;75,60;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
291;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,140;Q3;20;22;51;263;8;45;0,16;11,95;58,82;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
292;145624;"Black Scholar";journal;"00064246";0,139;Q3;20;27;98;840;16;91;0,20;31,11;36,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
293;4800153105;"Research in Urban Sociology";book series;"10470042";0,139;Q3;14;15;12;0;1;12;0,08;0,00;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
294;4100151522;"Political Power and Social Theory";book series;"01988719";0,135;Q3;19;14;38;0;9;35;0,31;0,00;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
295;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,135;Q3;17;26;46;0;7;42;0,00;0,00;62,07;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Sociology and Political Science (Q3); Rehabilitation (Q4)";"Medicine; Social Sciences"
296;4700153512;"Research in the Sociology of Education";book series;"14793539";0,133;Q3;13;10;8;0;2;8;0,25;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
297;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,132;Q3;25;16;27;421;12;26;0,44;26,31;39,13;6;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
298;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,131;Q3;15;25;25;860;3;22;0,12;34,40;56,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
299;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,128;Q4;19;39;56;0;19;54;0,43;0,00;65,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
300;12573;"Food and Foodways";journal;"15423484, 07409710";0,127;Q4;20;13;32;581;9;28;0,25;44,69;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
301;18664;"Studies in Symbolic Interaction";book series;"01632396";0,127;Q4;14;38;75;0;12;75;0,16;0,00;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
302;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,126;Q4;19;14;29;525;7;28;0,30;37,50;52,94;9;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); Anthropology (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
303;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,126;Q4;15;26;43;2012;10;31;0,23;77,38;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
304;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,123;Q4;11;8;18;0;3;18;0,00;0,00;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
305;13138;"German Life and Letters";journal;"00168777, 14680483";0,123;Q4;14;36;100;1249;14;98;0,13;34,69;58,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
306;4400151741;"Research on Economic Inequality";book series;"10492585";0,123;Q4;19;11;57;0;11;55;0,22;0,00;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
307;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,123;Q4;11;0;43;0;13;42;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
308;15525;"International Review of Sociology";journal;"03906701, 14699273";0,122;Q4;33;32;95;1592;17;94;0,09;49,75;50,00;9;0;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q4)";"Social Sciences"
309;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,121;Q4;37;26;75;1576;85;53;1,28;60,62;27,27;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
310;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,121;Q4;16;11;0;1020;0;0;0,00;92,73;26,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q4)";"Social Sciences"
311;5700163717;"Japan Forum";journal;"09555803";0,121;Q4;20;35;43;1623;8;43;0,16;46,37;33,33;4;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
312;27456;"Peace Review";journal;"14699982, 10402659";0,120;-;20;56;184;311;37;172;0,20;5,55;30,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
313;16608;"Slavonic and East European Review";journal;"00376795";0,120;Q4;18;26;55;1801;18;54;0,32;69,27;24,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
314;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,118;Q4;20;23;67;544;24;63;0,34;23,65;48,57;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Health (social science) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
315;14214;"Critical Horizons";journal;"14409917, 15685160";0,117;Q4;20;20;46;524;12;45;0,29;26,20;21,05;1;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
316;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,117;Q4;27;26;80;1682;28;75;0,25;64,69;32,00;3;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q3); History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
317;5700168298;"Souls";journal;"10999949, 15483843";0,114;Q4;24;37;113;1072;32;113;0,22;28,97;37,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
318;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,111;Q4;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
319;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,111;Q4;13;13;12;447;5;12;0,42;34,38;46,67;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
320;19700174722;"Housing, Care and Support";journal;"14608790";0,110;Q4;14;30;89;173;6;83;0,05;5,77;51,28;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
321;5600155017;"International Journal of Human Rights";journal;"13642987";0,110;Q4;35;62;18;6292;3;16;0,17;101,48;49,23;24;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
322;5600152970;"Japanese Studies";journal;"10371397";0,110;Q4;21;24;65;950;23;61;0,32;39,58;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
323;14241;"Current Perspectives in Social Theory";book series;"02781204";0,108;Q4;10;9;27;0;2;27;0,07;0,00;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
324;5800169166;"Congress and the Presidency";journal;"07343469";0,107;Q4;18;13;32;717;16;32;0,35;55,15;0,00;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
325;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,105;Q4;46;21;60;808;46;60;0,59;38,48;40,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
326;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,104;Q4;49;46;132;2197;116;129;0,70;47,76;44,78;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
327;21100381293;"Children Australia";journal;"10350772, 20497776";0,103;Q4;14;1;21;41;4;16;0,19;41,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
328;5700154351;"Research in Political Sociology";book series;"08959935";0,103;Q4;9;10;8;485;1;6;0,13;48,50;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
329;21100443918;"Distinktion";journal;"21599149, 1600910X";0,102;Q4;23;13;12;368;1;10;0,08;28,31;21,43;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
330;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,102;Q4;21;25;53;786;19;52;0,28;31,44;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
331;28925;"Loisir et Societe";journal;"07053436";0,102;Q4;27;18;60;499;1;45;0,00;27,72;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q4); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
332;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;14;11;499;0;11;0,00;35,64;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
333;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,102;Q4;15;15;11;0;1;11;0,09;0,00;87,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
334;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q4;11;9;15;644;1;15;0,17;71,56;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
335;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,101;Q4;20;12;38;746;4;37;0,10;62,17;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
336;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;11;30;950;9;30;0,35;86,36;40,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
337;5600152877;"Rethinking Marxism";journal;"08935696";0,101;Q4;31;54;140;1053;52;139;0,41;19,50;29,55;2;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q4)";"Social Sciences"
338;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,101;Q4;12;10;24;0;1;23;0,04;0,00;15,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
339;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,101;Q4;6;0;48;0;4;47;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
340;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,100;Q4;8;26;49;727;6;45;0,12;27,96;31,58;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
341;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;30;185;0;12;178;0,07;0,00;23,81;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
342;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;Q4;8;20;44;966;2;44;0,04;48,30;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
343;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,100;Q4;18;54;46;412;1;43;0,02;7,63;19,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
344;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;15;40;0;0;38;0,00;0,00;0,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
345;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";;-;13;14;0;452;0;0;0,00;32,29;66,67;5;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Demography; Sociology and Political Science";"Arts and Humanities; Social Sciences"
346;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;27;95;482;3;88;0,02;17,85;30,00;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
347;5800170732;"American Communist History";journal;"14743892, 14743906";;-;5;19;0;460;0;0;0,00;24,21;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
348;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;16;45;466;6;41;0,16;29,13;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
349;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;17;60;716;3;56;0,05;42,12;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
350;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;24;98;131;3;81;0,03;5,46;55,56;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
351;19900192720;"China Economic Journal";journal;"17538963, 17538971";;-;26;28;0;888;0;0;0,00;31,71;28,57;14;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
352;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";;-;14;23;0;770;0;0;0,00;33,48;50,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
353;11600153582;"Community Development";journal;"15575330, 19447485";;-;28;32;0;1124;0;0;0,00;35,13;44,64;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
354;5800169165;"Conflict, Security and Development";journal;"14678802";;-;27;30;0;1358;0;0;0,00;45,27;22,86;18;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
355;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";;-;40;41;0;1817;0;0;0,00;44,32;37,50;9;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
356;19900192456;"Culture, Theory and Critique";journal;"14735776, 14735784";;-;16;17;0;615;0;0;0,00;36,18;31,25;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
357;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;17;35;298;4;31;0,11;17,53;28,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
358;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";;-;18;30;0;4037;0;0;0,00;134,57;17,86;3;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
359;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";;-;17;17;0;971;0;0;0,00;57,12;29,17;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies; Law; Political Science and International Relations; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
360;21100887617;"Education Inquiry";journal;"20004508";;-;26;25;0;1034;0;0;0,00;41,36;50,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
361;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";;-;38;52;0;2506;0;0;0,00;48,19;61,62;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies; Gender Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
362;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;25;42;538;11;36;0,31;21,52;34,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
363;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;20;48;504;7;43;0,03;25,20;37,50;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
