Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
599;3200147829;"Converting Today";trade journal;"0264715X";0,100;Q4;1;13;166;0;0;132;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"2005-2018";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
600;25540;"Crafts";trade journal;"0306610X";0,100;Q4;1;46;126;0;0;112;0,00;0,00;58,33;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
601;21100202515;"Design Methods for Practice - 5th International Seminar and Workshop of Engineering Design Integrated Product Development, EDIProD 2006";conference and proceedings;"-";0,115;-;4;0;38;0;7;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
602;21100382623;"Designing Accessible Technology";conference and proceedings;"-";0,126;-;8;0;16;0;9;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
603;21100382603;"Designing Inclusive Futures";conference and proceedings;"-";0,148;-;6;0;13;0;17;11;1,31;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
604;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;43;0;0;0;0;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
605;21100200027;"DS 38: Proceedings of E and DPE 2006, the 8th International Conference on Engineering and Product Design Education";conference and proceedings;"-";0,101;-;5;0;69;0;8;68;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
606;21100199519;"DS 41: Proceedings of AEDS 2006 Workshop";conference and proceedings;"-";0,111;-;5;0;16;0;5;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
607;21100199531;"DS 57: Proceedings of AEDS 2008 Workshop";conference and proceedings;"-";0,102;-;3;0;13;0;8;12;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
608;16131;"Electronic Product Design";trade journal;"02631474";0,100;Q4;2;0;254;0;0;244;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"I M L Group plc";"1986-1988, 1990, 1994-1999, 2001-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
609;58615;"Electronics World";trade journal;"13654675";0,102;Q4;6;108;455;0;9;369;0,01;0,00;8,99;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1994-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
610;21100239838;"Energy Institute - 25th International North Sea Flow Measurement Workshop 2007";conference and proceedings;"-";0,147;-;5;0;27;0;13;26;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
611;21100239835;"Energy Institute - 26th International North Sea Flow Measurement Workshop 2008";conference and proceedings;"-";0,101;-;4;0;28;0;9;27;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
612;29045;"Engineer";trade journal;"00137758";0,102;Q4;4;450;1331;0;3;585;0,00;0,00;45,56;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
613;29049;"Engineering";journal;"00137782";0,100;Q4;2;76;428;0;0;401;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
614;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";0,102;Q4;21;568;984;0;39;631;0,02;0,00;20,19;1;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
615;25460;"Engineering Technology";trade journal;"14622165";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Incorporated Engineers";"1996-2006";"Control and Systems Engineering (Q4)";"Engineering"
616;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,773;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
617;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;0;320;0;0;291;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
618;5000158002;"EuroAsia Semiconductor";journal;"17511135";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Angel Business Communications Ltd.";"2006-2014, 2016";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
619;21100422910;"Fall Technical Meeting of the Eastern States Section of the Combustion Institute 2007 'Chemical and Physical Processes in Combustion'";conference and proceedings;"-";0,125;-;4;0;94;0;6;92;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
620;19098;"Filtration Industry Analyst";trade journal;"13656937";0,102;Q3;1;6;9;0;1;9;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
621;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;0;96;0;0;83;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
622;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,155;-;34;0;106;0;28;104;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
623;27881;"Flexo Tech";trade journal;"13569287";0,100;Q4;1;43;192;0;0;178;0,00;0,00;11,76;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2004-2010";"Media Technology (Q4)";"Engineering"
624;23125;"Food Manufacture";trade journal;"00156477";;-;1;223;0;0;0;0;0,00;0,00;43,48;0;0;United Kingdom;Western Europe;"William Reed Publishing";"1973-1974, 1979, 2009-2019";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
625;29639;"Foundry Trade Journal";trade journal;"00159042";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
626;15729;"Ground Engineering";trade journal;"00174653";0,100;Q4;16;0;248;0;3;217;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q4)";"Engineering"
627;16041;"H and V News";trade journal;"09621784";0,101;Q4;0;0;43;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
628;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;48;285;0;0;248;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
629;14000156258;"HYDROTRANSPORT 17 - The 17th International Conference on the Hydraulic Transport of Solids";conference and proceedings;"-";0,117;-;6;0;46;0;9;44;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
630;19800188018;"IBM Data Management Magazine";trade journal;"-";;-;3;28;0;0;0;0;0,00;0,00;11,54;0;0;United Kingdom;Western Europe;"TDA Group";"2009-2014";"Industrial and Manufacturing Engineering; Mechanical Engineering; Metals and Alloys; Strategy and Management";"Business, Management and Accounting; Engineering; Materials Science"
631;21100298058;"ICIW 2007: 2nd International Conference on i-Warfare and Security";conference and proceedings;"-";0,103;-;5;0;34;0;9;32;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
632;18262;"IEE Communications Engineer";journal;"14798352, 17410452";0,122;Q4;12;0;124;0;21;107;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
633;82277;"IEE Electronics Systems and Software";journal;"17410479, 14798336";0,103;Q4;7;0;133;0;3;111;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
634;18678;"IEE Power Engineer";journal;"14798344, 17410517";0,112;Q4;12;0;186;0;18;118;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
635;4900152406;"IEE Proceedings: Intelligent Transport Systems";conference and proceedings;"17480256";0,284;-;17;0;28;0;35;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous); Law; Mechanical Engineering; Transportation";"Engineering; Environmental Science; Social Sciences"
636;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,347;Q2;55;0;102;0;136;102;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
637;17422;"IEE Review";journal;"09535683";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1990, 1994-2006";"Electrical and Electronic Engineering (Q4)";"Engineering"
638;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,102;Q4;13;0;164;0;10;132;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
639;17300154930;"IIES 2008 - Proceedings of the 1st Workshop on Isolation and Integration in Embedded Systems";conference and proceedings;"-";0,154;-;4;0;9;0;18;7;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
640;21100255057;"Improvements in System Safety - Proceedings of the 16th Safety-Critical Systems Symposium, SSS 2008";conference and proceedings;"-";0,101;-;4;0;17;0;1;15;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
641;12100157144;"Institution of Mechanical Engineers - 10th European Fluid Machinery Congress: Advances in the Optimisation, Design and Maintenance of Process Machinery";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
642;13600154726;"Institution of Mechanical Engineers - 9th International Conference on Vibrations in Rotating Machinery";conference and proceedings;"-";0,109;-;7;0;72;0;7;70;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering";"Engineering"
643;12100157143;"Institution of Mechanical Engineers: Combustion Engines and Fuels Group - Internal Combustion Engines: Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,212;-;3;0;25;0;6;24;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
644;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,101;Q4;1;6;31;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
645;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;5;197;0;0;185;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
646;15994;"International Carpet Yearbook";trade journal;"13575201";0,100;Q4;2;0;39;0;0;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
647;12100157141;"International Conference High Speed Craft - ACV's, WIG's and Hydrofoils";conference and proceedings;"-";0,101;-;2;0;19;0;1;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
648;5000156802;"International Conference on Coastlines, Structures and Breakwaters 2005: Harmonising Scale and Detail - Proceedings of the International Conference on Coastlines, Structures and Breakwaters 2005";conference and proceedings;"-";0,196;-;8;0;44;0;17;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
649;21100297604;"International Conference on i-Warfare and Security, ICIW 2006";conference and proceedings;"-";0,101;-;2;0;28;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
650;5200153111;"International Journal of Design and Nature";journal;"17443679, 17443687";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2007";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
651;90360;"IPA Bulletin";trade journal;"14725363";0,100;Q4;2;23;128;0;0;100;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q4)";"Engineering"
652;21100199737;"IPD 2006: Proceedings of the 6th Workshop on Integrated Product Development";conference and proceedings;"-";0,113;-;3;0;7;0;3;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
653;21100199734;"IPD 2008: Proceedings of the 7th Workshop on Integrated Product Development";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
654;4900153213;"IPDS 2006: Integrated Powertrain and Driveline Systems 2006";conference and proceedings;"-";0,128;-;2;0;10;0;2;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
655;145535;"Jane's Airport Review";trade journal;"09547649";0,100;Q4;2;0;960;0;2;684;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Aerospace Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
656;145542;"Jane's Defence Industry";trade journal;"1363271X";0,100;Q4;3;0;4824;0;3;3229;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
657;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
658;12100155302;"Jane's International Defence Review";trade journal;"14762129, 13623974";0,100;Q4;4;0;798;0;6;749;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
659;145541;"Jane's Missiles and Rockets";trade journal;"13654187";0,101;Q4;2;0;835;0;4;732;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
660;145536;"Jane's Navy International";trade journal;"13583719";0,100;Q4;3;0;1711;0;4;1139;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
661;25661;"Journal of Offshore Technology";journal;"0968784X";0,100;Q4;4;0;56;0;0;50;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1995-2006";"Ocean Engineering (Q4)";"Engineering"
662;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,357;Q2;24;0;48;0;39;47;0,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science"
663;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;70;316;0;1;293;0,00;0,00;40,63;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
664;16029;"Lace";trade journal;"03083039";0,100;Q4;1;24;82;0;0;68;0,00;0,00;75,00;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
665;21100338783;"Laser Metrology and Machine Performance VIII - 8th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2007";conference and proceedings;"-";0,149;-;6;0;46;0;18;44;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
666;18113;"Lighting Journal (Rugby, England)";trade journal;"09504559";0,117;Q4;5;0;119;0;3;96;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Lighting Engineers";"1986-1990, 1993-2008";"Electrical and Electronic Engineering (Q4)";"Engineering"
667;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,105;Q3;3;0;171;0;3;141;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Industrial and Manufacturing Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
668;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,113;Q3;19;0;142;0;12;121;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
669;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;0;431;0;1;429;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
670;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;60;481;0;0;276;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
671;26720;"Microwave Engineering Europe";trade journal;"0960667X";0,100;Q4;6;0;153;0;2;129;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"CMP Europe Ltd";"1994-2007, 2012-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
672;17015;"Mining Magazine";trade journal;"03086631";0,100;Q4;5;50;376;0;3;344;0,00;0,00;6,67;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
673;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,103;Q4;2;0;9;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
674;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;111;323;0;0;152;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
675;5100155026;"New Design";journal;"14722674";0,100;Q4;2;87;359;0;3;282;0,00;0,00;23,53;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
676;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;125;763;0;0;641;0,00;0,00;9,86;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
677;21100264896;"Non-Ferrous Bangkok 2007- Latest Developments in Non-Ferrous Wire and Tube Technology, Joint IWMA and ITA Seminar at Wire/Tube Southeast Asia 2007";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
678;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q3;7;0;16;0;2;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
679;144697;"Paper Making and Distribution";trade journal;"14793989";0,100;Q3;1;16;103;0;1;91;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
680;7200153162;"Papers Presented at the 1st International Conference on Industrial Processes for Nano and Micro Products";conference and proceedings;"-";0,104;-;2;0;23;0;2;22;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
681;18500161300;"Performance Textiles";trade journal;"09680861";0,100;Q4;1;0;48;0;0;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
682;21100264873;"Pipe and Tube Houston 2007 - Seamless and Welded Technology for Global Markets";conference and proceedings;"-";0,100;-;0;0;39;0;0;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
683;21100264862;"Pipe Dream 2008 India - Innovations and Technical Realities for Tube and Pipe Production";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
684;13753;"Plant Engineer";journal;"00320838";0,100;Q4;2;47;183;0;1;124;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
685;21100212308;"PLEA 2006 - 23rd International Conference on Passive and Low Energy Architecture, Conference Proceedings";conference and proceedings;"-";0,117;-;13;0;334;0;41;332;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
686;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;0;34;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
687;21100455453;"Proceedings of 4th International Conference on e-Government, ICEG 2008";conference and proceedings;"-";0,109;-;4;0;55;0;7;53;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
688;21100201946;"Proceedings of Conference: Air Conditioning and the Low Carbon Cooling Challenge - Windsor 2008 Conference";conference and proceedings;"-";0,248;-;10;0;50;0;13;49;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Electrical and Electronic Engineering; Mechanical Engineering; Pollution";"Engineering; Environmental Science"
689;21100204302;"Proceedings of ICED 2007, the 16th International Conference on Engineering Design";conference and proceedings;"-";0,159;-;21;0;439;0;367;438;0,84;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
690;21100521694;"Proceedings of International Conference on Risk Management and Engineering Management";conference and proceedings;"-";0,100;-;1;0;48;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
691;21100201012;"Proceedings of NordDesign 2008 Conference";conference and proceedings;"-";0,100;-;6;0;40;0;14;39;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
