Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
243;15073;"Folia Biologica";journal;"25337602, 00155500";0,237;Q4;37;31;114;1239;68;108;0,70;39,97;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
244;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,227;Q4;20;42;79;3278;21;78;0,27;78,05;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
245;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,219;Q4;49;51;525;1062;209;524;1,12;20,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
246;58622;"Biochemistry and Molecular Biology Education";journal;"15393429, 14708175";0,209;Q4;46;78;249;1051;82;204;0,40;13,47;United States;Northern America;"Wiley-Blackwell";"1990, 1996-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
247;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,206;Q4;30;53;142;1539;48;142;0,34;29,04;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
248;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,204;-;70;122;458;3029;195;458;0,47;24,83;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
249;40486;"Journal of Biochemistry, Molecular Biology and Biophysics";journal;"10258140";0,194;Q4;21;0;135;0;70;135;0,76;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2002";"Biochemistry (Q4); Biophysics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
250;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,149;Q4;10;35;27;1325;2;26;0,04;37,86;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
251;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,127;Q4;50;0;114;0;34;114;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
252;19700180724;"Advances in DNA Sequence-Specific Agents";book series;"1067568X";0,124;Q4;9;0;8;0;2;6;0,25;0,00;United States;Northern America;"Emerald Publishing";"1996, 1998, 2002";"Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
253;20737;"Clinical and Molecular Allergy";journal;"14767961";0,121;Q4;42;11;1;317;0;1;0,00;28,82;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q4); Immunology and Allergy (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
254;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,119;Q4;56;41;109;251;18;109;0,17;6,12;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q3); Hepatology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
255;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,111;Q4;80;78;187;106;21;187;0,09;1,36;United States;Northern America;"Oxford University Press";"2009-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
256;14321;"Research Communications in Biochemistry and Cell and Molecular Biology";journal;"1087111X";0,110;Q4;4;0;23;0;2;23;0,00;0,00;United States;Northern America;"PJD Publications Ltd";"1999, 2001";"Cell Biology (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
257;10600153354;"Current Protocols in Molecular Biology";journal;"19343639, 19343647";0,107;Q4;53;16;296;0;14;296;0,09;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
258;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,103;Q4;8;0;11;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
259;14247;"Postepy biochemii";journal;"00325422";0,103;-;21;38;100;2581;7;100;0,05;67,92;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
260;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;46;111;88;1;111;0,00;1,91;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;13775;"BioSpektrum";journal;"09470867, 18686249";;-;5;136;0;996;0;0;0,00;7,32;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
263;25447;"BMC Blood Disorders";journal;"14712326";;-;21;6;10;167;7;10;0,63;27,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
264;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";;-;50;45;0;1962;0;0;0,00;43,60;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Biochemistry; Cancer Research; Genetics; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
265;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";;-;83;146;0;6994;0;0;0,00;47,90;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Biochemistry; Bioengineering; Chemistry (miscellaneous); Medicine (miscellaneous); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
266;130145;"Clinical Proteomics";journal;"15426416";;-;42;20;0;612;0;0;0,00;30,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
267;130051;"Expert Review of Proteomics";journal;"14789450, 17448387";;-;68;50;0;2373;0;0;0,00;47,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
268;5300152724;"IET Systems Biology";journal;"17518857, 17518849";;-;53;26;0;378;0;0;0,00;14,54;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology; Cell Biology; Genetics; Modeling and Simulation; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
269;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";;-;31;25;0;220;0;0;0,00;8,80;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics; Cell Biology; Medicine (miscellaneous); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
270;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;22;78;1246;48;72;0,58;56,64;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
271;21100778827;"Nature Methods";journal;"15487091, 15487105";;-;388;62;0;1001;0;0;0,00;16,15;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
272;130163;"Physical Biology";journal;"14783967, 14783975";;-;75;34;0;1229;0;0;0,00;36,15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics; Cell Biology; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
273;144840;"PLoS Medicine";journal;"15491277, 15491676";;-;275;54;0;1000;0;0;0,00;18,52;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry; Biotechnology; Cell Biology; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
274;130009;"Purinergic Signalling";journal;"15739538, 15739546";;-;68;12;0;642;0;0;0,00;53,50;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology; Cellular and Molecular Neuroscience; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
275;130023;"RNA Biology";journal;"15558584, 15476286";;-;110;19;0;265;0;0;0,00;13,95;United States;Northern America;"Landes Bioscience";"2004-2023";"Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
276;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";;-;51;30;0;767;0;0;0,00;25,57;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics; Genetics; Molecular Biology; Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Mathematics"
