Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
287;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,152;Q3;22;62;145;664;44;121;0,32;10,71;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
288;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,176;Q4;23;45;171;664;31;170;0,18;14,76;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
289;17505;"Social Change";journal;"00490857";;-;17;30;112;657;3;96;0,02;21,90;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
290;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,174;Q2;23;28;56;654;37;56;0,66;23,36;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
291;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;20;37;648;13;37;0,35;32,40;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
292;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,170;Q4;28;52;52;644;33;37;0,63;12,38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
293;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;36;76;642;9;76;0,16;17,83;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
294;25845;"International Studies";journal;"09730702, 00208817";0,219;Q3;18;16;64;640;19;60;0,30;40,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
295;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";;-;4;34;0;636;0;0;0,00;18,71;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology";"Social Sciences"
296;22422;"Journal of Communicable Diseases";journal;"00195138";0,167;Q3;29;45;146;623;34;142;0,04;13,84;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
297;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,175;Q3;29;11;21;623;12;21;0,57;56,64;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
298;16300154710;"Journal of Dharma";journal;"02537222";0,110;Q3;4;26;87;622;3;84;0,05;23,92;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
299;19700201437;"Genome Integrity";journal;"20419414";0,208;Q4;22;10;16;621;13;15;0,81;62,10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
300;16456;"Man-Made Textiles in India";trade journal;"03777537";0,160;Q3;11;56;170;611;8;164;0,05;10,91;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
301;19700201171;"Surgical Neurology International";journal;"21527806";;-;45;32;0;610;0;0;0,00;19,06;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical); Surgery";"Medicine"
302;29444;"Colourage (discontinued)";trade journal;"00101826";0,187;Q2;24;92;401;608;34;397;0,09;6,61;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
303;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,141;Q4;19;11;50;608;12;49;0,14;55,27;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
304;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,326;Q2;29;27;51;608;29;49;0,57;22,52;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
305;25366;"South Asia Research";journal;"17413141, 02627280";0,131;Q3;20;15;40;600;16;40;0,28;40,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
306;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";;-;6;36;0;600;0;0;0,00;16,67;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
307;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,185;Q3;24;23;45;594;17;41;0,33;25,83;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
308;17101;"South Asian Survey";journal;"09730788, 09715231";0,166;Q3;14;20;59;593;12;53;0,14;29,65;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
309;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,229;Q3;37;34;98;589;84;71;0,73;17,32;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
310;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,144;Q3;13;51;169;588;16;165;0,08;11,53;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
311;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,373;Q3;29;40;162;584;58;161;0,24;14,60;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
312;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,239;Q2;20;32;55;582;19;47;0,22;18,19;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q2); Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
313;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,101;Q4;18;40;42;575;5;38;0,12;14,38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
314;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,254;Q4;23;25;71;575;27;69;0,38;23,00;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
315;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,189;Q2;25;23;67;571;21;62;0,28;24,83;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
316;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,113;Q4;8;26;9;563;1;8;0,11;21,65;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
317;17600155129;"Resonance";journal;"09718044, 0973712X";0,151;Q3;23;135;222;561;20;195;0,09;4,16;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
318;10600153318;"Himalayan Geology";journal;"09718966";0,290;Q2;19;14;56;558;22;55;0,46;39,86;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
319;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,123;Q4;12;46;95;552;2;87;0,04;12,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
320;21100199515;"Biopesticides International";journal;"0973483X, 09769412";;-;9;16;0;548;0;0;0,00;34,25;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
321;21000195011;"Clinical Rhinology (discontinued)";journal;"09744630, 09756965";;-;6;45;0;544;0;0;0,00;12,09;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2020";"Otorhinolaryngology";"Medicine"
322;13000154717;"Current Topics in Toxicology";journal;"09728228";0,110;Q4;8;13;9;542;2;9;0,40;41,69;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
323;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,101;Q4;30;41;69;542;2;69;0,03;13,22;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
324;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,102;Q4;16;44;14;535;1;13;0,07;12,16;India;Asiatic Region;"Springer India";"2010-2023";"Biomaterials (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
325;21100211710;"Dental Hypotheses";journal;"21558213";0,328;Q3;15;33;17;533;11;14;0,65;16,15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
326;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,208;Q4;19;41;45;533;19;45;0,41;13,00;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
327;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,109;Q4;17;19;13;529;2;13;0,15;27,84;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
328;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,123;Q3;13;62;196;528;10;176;0,06;8,52;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
329;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,121;Q3;17;32;117;522;6;117;0,05;16,31;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q3); Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
330;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,120;Q4;7;9;11;505;7;11;0,64;56,11;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
331;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,162;Q3;45;14;63;505;22;52;0,31;36,07;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
332;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,111;Q4;10;32;120;505;7;119;0,05;15,78;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
333;100922;"Asian Textile Journal";trade journal;"09713425";0,173;Q3;11;33;213;503;15;213;0,06;15,24;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
334;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,171;Q4;23;12;40;498;15;38;0,33;41,50;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
335;23891;"China Report";journal;"00094455, 0973063X";0,110;Q4;18;18;88;495;6;81;0,04;27,50;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
336;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,158;Q4;18;19;74;491;18;71;0,22;25,84;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
337;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";;-;10;53;0;490;0;0;0,00;9,25;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology";"Medicine"
338;4000151908;"Asian Dyer";journal;"09729488";0,151;Q4;7;39;125;486;6;125;0,02;12,46;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
339;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,203;Q4;23;28;62;479;22;62;0,45;17,11;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
340;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;36;69;476;18;48;0,26;13,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
341;19900193935;"PVRI Review";journal;"09751602, 09746013";;-;3;17;0;476;0;0;0,00;28,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2013";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine";"Medicine"
342;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,277;Q3;26;38;121;473;86;108;0,78;12,45;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
343;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,102;Q4;10;25;16;471;3;12;0,19;18,84;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
344;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,102;Q4;15;31;53;469;4;53;0,08;15,13;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
345;14000156200;"Rheedea";journal;"09712313";0,115;Q4;14;21;52;467;5;51;0,11;22,24;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
346;15920;"Journal of Health Management";journal;"09720634, 09730729";0,132;Q4;25;24;76;462;16;73;0,22;19,25;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
347;82801;"Formosan Journal of Surgery";journal;"1682606X";;-;9;28;0;460;0;0;0,00;16,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery";"Medicine"
348;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,141;Q4;14;24;34;455;7;34;0,17;18,96;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q4)";"Engineering"
349;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,112;Q4;15;22;48;454;3;47;0,06;20,64;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
350;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,104;Q4;11;23;68;454;3;68;0,00;19,74;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
351;13016;"Annals of Biology";journal;"09700153";0,115;Q4;10;36;111;453;4;111;0,01;12,58;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
352;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,195;Q4;21;32;53;453;18;50;0,34;14,16;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
353;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;26;49;453;1;48;0,03;17,42;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
354;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";;-;25;14;0;451;0;0;0,00;32,21;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
355;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,180;Q3;22;12;39;447;14;39;0,33;37,25;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
356;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,114;Q4;6;14;25;446;35;18;1,40;31,86;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
357;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,319;Q3;31;36;189;442;111;167;0,48;12,28;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
358;19700173204;"Potato Journal";journal;"09708235, 09735909";0,213;Q3;15;30;50;441;11;50;0,22;14,70;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
359;21100237623;"Hamadryad";journal;"0972205X";0,418;Q2;10;1;39;428;22;37;0,56;428,00;India;Asiatic Region;"Centre for Herpetology, Madras Crocodile Bank Trust";"2009-2012";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
360;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,102;Q4;12;13;52;426;3;52;0,06;32,77;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
361;19700174679;"Range Management and Agroforestry";journal;"09712070";0,188;Q3;14;32;61;426;9;61;0,15;13,31;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
362;22404;"JK Practitioner";journal;"09718834";0,101;Q4;12;29;28;424;0;25;0,00;14,62;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
363;19700201638;"Journal of Surgical Technique and Case Report";journal;"20068808, 09762825";;-;15;29;0;423;0;0;0,00;14,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2015";"Surgery";"Medicine"
364;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,251;Q3;14;12;12;422;22;12;1,83;35,17;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
365;19700167914;"International Journal of Plastics Technology";journal;"0972656X, 0975072X";0,101;Q4;24;17;16;418;2;16;0,13;24,59;India;Asiatic Region;"Springer India";"2010-2020";"Polymers and Plastics (Q4)";"Materials Science"
366;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,239;Q3;30;25;21;414;13;20;0,62;16,56;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
367;17115;"Journal of the Textile Association";journal;"03684636";0,235;Q2;12;52;109;407;8;80;0,08;7,83;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
368;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,119;Q4;11;23;45;402;8;44;0,32;17,48;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
369;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";;-;6;37;0;402;0;0;0,00;10,86;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous)";"Medicine"
370;21100838017;"Sankhya B";journal;"09768394, 09768386";0,101;Q4;13;19;15;400;0;15;0,00;21,05;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
371;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;32;53;396;0;53;0,00;12,38;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
372;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";;-;16;18;0;394;0;0;0,00;21,89;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Drug Discovery; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
373;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,319;Q3;14;21;44;391;15;44;0,38;18,62;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
374;20400195018;"International Journal of Pharmacognosy and Phytochemical Research (discontinued)";journal;"09754873";;-;25;23;0;388;0;0;0,00;16,87;India;Asiatic Region;"International Journal of Pharmacognosy and Phytochemical Research";"2011-2016, 2020";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
375;70192;"Journal of Rural Development";journal;"09703357";0,102;Q4;9;26;104;384;2;104;0,01;14,77;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
376;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,141;Q4;18;12;8;382;4;6;0,50;31,83;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
377;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,409;Q3;41;25;102;371;41;102;0,43;14,84;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
378;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,138;Q4;14;18;96;370;7;96;0,00;20,56;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
379;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,144;Q3;15;56;145;363;11;77;0,07;6,48;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
380;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,321;Q1;18;9;24;363;11;24;0,46;40,33;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
381;22331;"Indian Journal of Leprosy";journal;"02549395";0,339;Q3;23;25;69;360;28;61;0,37;14,40;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
382;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,101;Q4;11;17;21;359;2;21;0,10;21,12;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
